Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,6.72
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.88
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.61
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,21.8
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,28.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,12.8
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,8.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.99
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.82
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,10.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,7.53
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,14.61
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,24.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,43.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,32.7
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,62.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.35
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.93
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.02
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.06
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,4.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.21
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,10.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,26.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,22.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,18.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,29.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.18
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.49
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.36
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.67
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.89
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.16
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.15
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,35.93
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,29.51
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,39.12
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,71.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,151.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,126.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,166.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.15
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.02
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,2.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,2.32
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,5.69
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,N Current (RMS),A,15.7
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,10.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,10.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,26.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,9.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,7.96
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,9.14
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,19.8
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,38.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,34.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,38.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,5.82
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.73
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.44
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,18.7
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,24.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,8.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.16
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.19
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,11.99
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,7.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,12.89
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,21.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,50.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,31.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,55.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.09
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.37
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.56
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.64
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,4.98
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,4.79
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,9.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,29.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,24.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,20.8
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,29.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.18
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.23
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.35
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.47
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.29
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.7
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.18
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,37.77
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,29.85
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,40.19
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,71.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,158.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,126.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,170.8
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.03
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.96
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.42
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Active Power,kW,2.57
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Active Power,kW,2.36
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Active Power,kW,5.28
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,N Current (RMS),A,13.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Current (RMS),A,12.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Current (RMS),A,10.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Current (RMS),A,24.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.18
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.7
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.05
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,9.67
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,8.63
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,10.19
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,21.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,40.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,37.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,43.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.83
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.92
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,3.96
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.79
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.56
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,13.7
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,16.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,12.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,8.8
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.47
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.46
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,14.05
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,7.51
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,15.54
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,25.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,59.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,32.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,65.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.18
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.84
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.88
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,6.64
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.56
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,5.12
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,10.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,29.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,27.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,22.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,29.7
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.11
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.25
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.27
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.45
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.21
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.69
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.57
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.24
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,39.08
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,31.66
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,44.51
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,77.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,163.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,133.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,187.4
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.02
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.94
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.44
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Active Power,kW,2.22
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Active Power,kW,2.15
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Active Power,kW,5.74
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,N Current (RMS),A,15.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Current (RMS),A,10.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Current (RMS),A,10.1
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Current (RMS),A,26.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.07
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.08
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.37
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,9.86
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,8.03
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,11.11
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,22.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,41.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,35.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,47.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.08
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,3.43
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.71
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.62
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,12.1
