Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.44
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.93
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.8
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.45
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.11
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,33.1
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,23.5
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.8
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,59.9
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.88
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.59
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.38
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.1
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.6
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.43
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.36
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.93
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,6.3
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.4
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.0
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.27
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.94
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.58
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.5
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.6
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,20.6
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.15
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.92
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.78
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.3
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.5
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.7
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.14
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.17
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.51
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.21
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.14
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.58
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.29
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.97
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,22.6
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.9
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.2
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.61
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.3
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.31
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.05
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.6
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.5
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.48
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.33
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.93
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,6.2
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.8
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.65
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.77
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.6
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.4
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,20.6
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.03
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.53
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.57
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.9
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.7
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
602350,Flemish Close St Florence,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.09
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.18
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.18
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.04
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.7
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.8
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.38
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.03
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.7
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,27.1
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.8
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,49.7
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.62
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.39
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.32
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.92
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,11.9
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.9
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.3
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.09
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.41
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.78
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,6.6
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.0
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.6
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.27
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.82
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.66
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,7.0
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
602350,Flemish Close St Florence,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.2
