site,time,unit,value
Leicester 11Kv,10/11/2023 04:30:00,MW,9.130266200000001
Leicester 11Kv,10/11/2023 04:35:00,MW,9.0538036
Leicester 11Kv,10/11/2023 04:40:00,MW,9.170013
Leicester 11Kv,10/11/2023 04:45:00,MW,9.182082000000001
Leicester 11Kv,10/11/2023 04:50:00,MW,9.2958064
Leicester 11Kv,10/11/2023 04:55:00,MW,9.3992583
Leicester 11Kv,10/11/2023 05:00:00,MW,9.350530599999999
Leicester 11Kv,10/11/2023 05:05:00,MW,9.3517586
Leicester 11Kv,10/11/2023 05:10:00,MW,9.3588076
Leicester 11Kv,10/11/2023 05:15:00,MW,9.5076293
Leicester 11Kv,10/11/2023 05:20:00,MW,9.586742600000001
Leicester 11Kv,10/11/2023 05:25:00,MW,9.5025508
Leicester 11Kv,10/11/2023 05:30:00,MW,9.5028206
Leicester 11Kv,10/11/2023 05:35:00,MW,9.6886145
Leicester 11Kv,10/11/2023 05:40:00,MW,9.741928099999999
Leicester 11Kv,10/11/2023 05:45:00,MW,9.890639
Leicester 11Kv,10/11/2023 05:50:00,MW,9.836767
Leicester 11Kv,10/11/2023 05:55:00,MW,10.1166676
Leicester 11Kv,10/11/2023 06:00:00,MW,10.4846696
Leicester 11Kv,10/11/2023 06:05:00,MW,10.792092
Leicester 11Kv,10/11/2023 06:10:00,MW,11.0084736
Leicester 11Kv,10/11/2023 06:15:00,MW,11.030098899999999
Leicester 11Kv,10/11/2023 06:20:00,MW,11.2754307
Leicester 11Kv,10/11/2023 06:25:00,MW,11.482469
Leicester 11Kv,10/11/2023 06:30:00,MW,11.939269
Leicester 11Kv,10/11/2023 06:35:00,MW,12.1383534
Leicester 11Kv,10/11/2023 06:40:00,MW,12.4566908
Leicester 11Kv,10/11/2023 06:45:00,MW,12.4453684
Leicester 11Kv,10/11/2023 06:50:00,MW,12.633601200000001
Leicester 11Kv,10/11/2023 06:55:00,MW,12.9428274
Leicester 11Kv,10/11/2023 07:00:00,MW,13.2774287
Leicester 11Kv,10/11/2023 07:05:00,MW,13.693675
Leicester 11Kv,10/11/2023 07:10:00,MW,13.970931100000001
Leicester 11Kv,10/11/2023 07:15:00,MW,13.9009786
Leicester 11Kv,10/11/2023 07:20:00,MW,13.9774645
Leicester 11Kv,10/11/2023 07:25:00,MW,14.1463632
Leicester 11Kv,10/11/2023 07:30:00,MW,14.2549
Leicester 11Kv,10/11/2023 07:35:00,MW,14.486837600000001
Leicester 11Kv,10/11/2023 07:40:00,MW,14.623690400000001
Leicester 11Kv,10/11/2023 07:45:00,MW,14.9045766
Leicester 11Kv,10/11/2023 07:50:00,MW,14.989104399999999
Leicester 11Kv,10/11/2023 07:55:00,MW,15.221674499999999
Leicester 11Kv,10/11/2023 08:00:00,MW,15.1308054
Leicester 11Kv,10/11/2023 08:05:00,MW,15.325638600000001
Leicester 11Kv,10/11/2023 08:10:00,MW,15.4954196
Leicester 11Kv,10/11/2023 08:15:00,MW,15.499569000000001
Leicester 11Kv,10/11/2023 08:20:00,MW,15.379348
Leicester 11Kv,10/11/2023 08:25:00,MW,15.463967499999999
Leicester 11Kv,10/11/2023 08:30:00,MW,15.3474036
Leicester 11Kv,10/11/2023 08:35:00,MW,15.200911000000001
Leicester 11Kv,10/11/2023 08:40:00,MW,15.122167000000001
Leicester 11Kv,10/11/2023 08:45:00,MW,15.2008696
Leicester 11Kv,10/11/2023 08:50:00,MW,15.224108600000001
Leicester 11Kv,10/11/2023 08:55:00,MW,15.4150052
Leicester 11Kv,10/11/2023 09:00:00,MW,15.545003000000001
Leicester 11Kv,10/11/2023 09:05:00,MW,15.708045
Leicester 11Kv,10/11/2023 09:10:00,MW,15.7769961
Leicester 11Kv,10/11/2023 09:15:00,MW,15.934452
Leicester 11Kv,10/11/2023 09:20:00,MW,15.8259572
Leicester 11Kv,10/11/2023 09:25:00,MW,15.898564799999999
Leicester 11Kv,10/11/2023 09:30:00,MW,15.833489
Leicester 11Kv,10/11/2023 09:35:00,MW,15.8609467
Leicester 11Kv,10/11/2023 09:40:00,MW,15.838004
Leicester 11Kv,10/11/2023 09:45:00,MW,15.7938364
Leicester 11Kv,10/11/2023 09:50:00,MW,15.8542626
Leicester 11Kv,10/11/2023 09:55:00,MW,15.6866493
Leicester 11Kv,10/11/2023 10:00:00,MW,15.8046732
Leicester 11Kv,10/11/2023 10:05:00,MW,15.8171158
Leicester 11Kv,10/11/2023 10:10:00,MW,15.9527345
Leicester 11Kv,10/11/2023 10:15:00,MW,15.8683053
Leicester 11Kv,10/11/2023 10:20:00,MW,15.6082614
Leicester 11Kv,10/11/2023 10:25:00,MW,15.648715500000002
Leicester 11Kv,10/11/2023 10:30:00,MW,15.625938999999999
Leicester 11Kv,10/11/2023 10:35:00,MW,16.025241
Leicester 11Kv,10/11/2023 10:40:00,MW,15.9998547
Leicester 11Kv,10/11/2023 10:45:00,MW,16.324666999999998
Leicester 11Kv,10/11/2023 10:50:00,MW,16.3827835
Leicester 11Kv,10/11/2023 10:55:00,MW,16.299095
Leicester 11Kv,10/11/2023 11:00:00,MW,16.473886
Leicester 11Kv,10/11/2023 11:05:00,MW,16.512946
Leicester 11Kv,10/11/2023 11:10:00,MW,16.635261
Leicester 11Kv,10/11/2023 11:15:00,MW,16.764583000000002
Leicester 11Kv,10/11/2023 11:20:00,MW,16.797710000000002
Leicester 11Kv,10/11/2023 11:25:00,MW,16.631771
Leicester 11Kv,10/11/2023 11:30:00,MW,16.932639
Leicester 11Kv,10/11/2023 11:35:00,MW,16.843596499999997
Leicester 11Kv,10/11/2023 11:40:00,MW,16.925269999999998
Leicester 11Kv,10/11/2023 11:45:00,MW,16.564884
Leicester 11Kv,10/11/2023 11:50:00,MW,16.544451000000002
Leicester 11Kv,10/11/2023 11:55:00,MW,16.763987999999998
Leicester 11Kv,10/11/2023 12:00:00,MW,16.8459735
Leicester 11Kv,10/11/2023 12:05:00,MW,16.905194
Leicester 11Kv,10/11/2023 12:10:00,MW,17.151878
Leicester 11Kv,10/11/2023 12:15:00,MW,17.135817
Leicester 11Kv,10/11/2023 12:20:00,MW,17.082
Leicester 11Kv,10/11/2023 12:25:00,MW,17.07488
Leicester 11Kv,10/11/2023 12:30:00,MW,16.943409
Leicester 11Kv,10/11/2023 12:35:00,MW,17.149788
Leicester 11Kv,10/11/2023 12:40:00,MW,17.217284999999997
Leicester 11Kv,10/11/2023 12:45:00,MW,16.9121285
Leicester 11Kv,10/11/2023 12:50:00,MW,16.807972
Leicester 11Kv,10/11/2023 12:55:00,MW,16.623094000000002
Leicester 11Kv,10/11/2023 13:00:00,MW,16.705354
Leicester 11Kv,10/11/2023 13:05:00,MW,16.911172
Leicester 11Kv,10/11/2023 13:10:00,MW,16.972229
Leicester 11Kv,10/11/2023 13:15:00,MW,16.711185999999998
Leicester 11Kv,10/11/2023 13:20:00,MW,16.773358
Leicester 11Kv,10/11/2023 13:25:00,MW,16.7220225
Leicester 11Kv,10/11/2023 13:30:00,MW,16.804178
Leicester 11Kv,10/11/2023 13:35:00,MW,16.875462
Leicester 11Kv,10/11/2023 13:40:00,MW,16.970694
Leicester 11Kv,10/11/2023 13:45:00,MW,16.91761
Leicester 11Kv,10/11/2023 13:50:00,MW,16.809525
Leicester 11Kv,10/11/2023 13:55:00,MW,16.656008999999997
Leicester 11Kv,10/11/2023 14:00:00,MW,16.618963
Leicester 11Kv,10/11/2023 14:05:00,MW,16.605715
Leicester 11Kv,10/11/2023 14:10:00,MW,16.530185
Leicester 11Kv,10/11/2023 14:15:00,MW,16.484848999999997
Leicester 11Kv,10/11/2023 14:20:00,MW,16.695022
Leicester 11Kv,10/11/2023 14:25:00,MW,16.643065999999997
Leicester 11Kv,10/11/2023 14:30:00,MW,16.595671
Leicester 11Kv,10/11/2023 14:35:00,MW,16.4369115
Leicester 11Kv,10/11/2023 14:40:00,MW,16.5379185
Leicester 11Kv,10/11/2023 14:45:00,MW,16.618535
Leicester 11Kv,10/11/2023 14:50:00,MW,16.525899000000003
Leicester 11Kv,10/11/2023 14:55:00,MW,16.510918
Leicester 11Kv,10/11/2023 15:00:00,MW,16.517277
Leicester 11Kv,10/11/2023 15:05:00,MW,16.3914477
Leicester 11Kv,10/11/2023 15:10:00,MW,16.438038
Leicester 11Kv,10/11/2023 15:15:00,MW,16.489764
Leicester 11Kv,10/11/2023 15:20:00,MW,16.592565
Leicester 11Kv,10/11/2023 15:25:00,MW,16.690376
Leicester 11Kv,10/11/2023 15:30:00,MW,16.741206
Leicester 11Kv,10/11/2023 15:35:00,MW,16.749484000000002
Leicester 11Kv,10/11/2023 15:40:00,MW,16.861842000000003
Leicester 11Kv,10/11/2023 15:45:00,MW,16.781346
Leicester 11Kv,10/11/2023 15:50:00,MW,16.619450999999998
Leicester 11Kv,10/11/2023 15:55:00,MW,16.426956
Leicester 11Kv,10/11/2023 16:00:00,MW,16.302595
Leicester 11Kv,10/11/2023 16:05:00,MW,16.454058500000002
Leicester 11Kv,10/11/2023 16:10:00,MW,16.563041
Leicester 11Kv,10/11/2023 16:15:00,MW,16.261947
Leicester 11Kv,10/11/2023 16:20:00,MW,16.181588
Leicester 11Kv,10/11/2023 16:25:00,MW,16.0868902
Leicester 11Kv,10/11/2023 16:30:00,MW,15.9998564
Leicester 11Kv,10/11/2023 16:35:00,MW,16.0437455
Leicester 11Kv,10/11/2023 16:40:00,MW,16.112877
Leicester 11Kv,10/11/2023 16:45:00,MW,16.185562
Leicester 11Kv,10/11/2023 16:50:00,MW,16.2174644
Leicester 11Kv,10/11/2023 16:55:00,MW,16.170278
Leicester 11Kv,10/11/2023 17:00:00,MW,16.398012
Leicester 11Kv,10/11/2023 17:05:00,MW,16.450831
Leicester 11Kv,10/11/2023 17:10:00,MW,16.309803000000002
Leicester 11Kv,10/11/2023 17:15:00,MW,16.2761267
Leicester 11Kv,10/11/2023 17:20:00,MW,16.2467
Leicester 11Kv,10/11/2023 17:25:00,MW,16.053444
Leicester 11Kv,10/11/2023 17:30:00,MW,16.0925133
Leicester 11Kv,10/11/2023 17:35:00,MW,15.995175
Leicester 11Kv,10/11/2023 17:40:00,MW,15.993419
Leicester 11Kv,10/11/2023 17:45:00,MW,15.991800000000001
Leicester 11Kv,10/11/2023 17:50:00,MW,16.0411606
Leicester 11Kv,10/11/2023 17:55:00,MW,15.895341299999998
Leicester 11Kv,10/11/2023 18:00:00,MW,16.1226955
Leicester 11Kv,10/11/2023 18:05:00,MW,16.325274999999998
Leicester 11Kv,10/11/2023 18:10:00,MW,16.482264999999998
Leicester 11Kv,10/11/2023 18:15:00,MW,16.43879
Leicester 11Kv,10/11/2023 18:20:00,MW,16.59573
Leicester 11Kv,10/11/2023 18:25:00,MW,16.6761355
Leicester 11Kv,10/11/2023 18:30:00,MW,16.845371
Leicester 11Kv,10/11/2023 18:35:00,MW,16.750446
Leicester 11Kv,10/11/2023 18:40:00,MW,16.760486999999998
Leicester 11Kv,10/11/2023 18:45:00,MW,16.776486
Leicester 11Kv,10/11/2023 18:50:00,MW,16.5630345
Leicester 11Kv,10/11/2023 18:55:00,MW,16.543659
Leicester 11Kv,10/11/2023 19:00:00,MW,16.56588
Leicester 11Kv,10/11/2023 19:05:00,MW,16.59093
Leicester 11Kv,10/11/2023 19:10:00,MW,16.432402000000003
Leicester 11Kv,10/11/2023 19:15:00,MW,16.307848
Leicester 11Kv,10/11/2023 19:20:00,MW,16.2257093
Leicester 11Kv,10/11/2023 19:25:00,MW,16.005809
Leicester 11Kv,10/11/2023 19:30:00,MW,15.8200695
Leicester 11Kv,10/11/2023 19:35:00,MW,15.9415384
Leicester 11Kv,10/11/2023 19:40:00,MW,16.1051304
Leicester 11Kv,10/11/2023 19:45:00,MW,15.8618093
Leicester 11Kv,10/11/2023 19:50:00,MW,15.807325500000001
Leicester 11Kv,10/11/2023 19:55:00,MW,15.540002999999999
Leicester 11Kv,10/11/2023 20:00:00,MW,15.633827199999999
Leicester 11Kv,10/11/2023 20:05:00,MW,15.4479484
Leicester 11Kv,10/11/2023 20:10:00,MW,15.444132799999998
Leicester 11Kv,10/11/2023 20:15:00,MW,15.429817199999999
Leicester 11Kv,10/11/2023 20:20:00,MW,15.3013166
Leicester 11Kv,10/11/2023 20:25:00,MW,15.245875999999999
Leicester 11Kv,10/11/2023 20:30:00,MW,14.9582162
Leicester 11Kv,10/11/2023 20:35:00,MW,14.9076427
Leicester 11Kv,10/11/2023 20:40:00,MW,14.800519300000001
Leicester 11Kv,10/11/2023 20:45:00,MW,14.710027199999999
Leicester 11Kv,10/11/2023 20:50:00,MW,14.6075992
Leicester 11Kv,10/11/2023 20:55:00,MW,14.3771536
Leicester 11Kv,10/11/2023 21:00:00,MW,14.405975699999999
Leicester 11Kv,10/11/2023 21:05:00,MW,14.4588223
Leicester 11Kv,10/11/2023 21:10:00,MW,14.307126
Leicester 11Kv,10/11/2023 21:15:00,MW,14.177924399999998
Leicester 11Kv,10/11/2023 21:20:00,MW,14.1158717
Leicester 11Kv,10/11/2023 21:25:00,MW,13.908182
Leicester 11Kv,10/11/2023 21:30:00,MW,13.972547299999999
Leicester 11Kv,10/11/2023 21:35:00,MW,13.831296
Leicester 11Kv,10/11/2023 21:40:00,MW,13.6362113
Leicester 11Kv,10/11/2023 21:45:00,MW,13.6512865
Leicester 11Kv,10/11/2023 21:50:00,MW,13.569124
Leicester 11Kv,10/11/2023 21:55:00,MW,13.338425
Leicester 11Kv,10/11/2023 22:00:00,MW,13.1810313
Leicester 11Kv,10/11/2023 22:05:00,MW,13.076010499999999
Leicester 11Kv,10/11/2023 22:10:00,MW,12.8520483
Leicester 11Kv,10/11/2023 22:15:00,MW,12.804141699999999
Leicester 11Kv,10/11/2023 22:20:00,MW,12.624137
Leicester 11Kv,10/11/2023 22:25:00,MW,12.697956099999999
Leicester 11Kv,10/11/2023 22:30:00,MW,12.5706282
Leicester 11Kv,10/11/2023 22:35:00,MW,12.429906899999999
Leicester 11Kv,10/11/2023 22:40:00,MW,12.281849900000001
Leicester 11Kv,10/11/2023 22:45:00,MW,12.2434453
Leicester 11Kv,10/11/2023 22:50:00,MW,12.225316
Leicester 11Kv,10/11/2023 22:55:00,MW,12.0289144
Leicester 11Kv,10/11/2023 23:00:00,MW,11.9052863
Leicester 11Kv,10/11/2023 23:05:00,MW,11.856339
Leicester 11Kv,10/11/2023 23:10:00,MW,11.7485189
Leicester 11Kv,10/11/2023 23:15:00,MW,11.656771500000001
Leicester 11Kv,10/11/2023 23:20:00,MW,11.6531384
Leicester 11Kv,10/11/2023 23:25:00,MW,11.5422908
Leicester 11Kv,10/11/2023 23:30:00,MW,11.3489051
Leicester 11Kv,10/11/2023 23:35:00,MW,11.2429975
Leicester 11Kv,10/11/2023 23:40:00,MW,11.121076200000001
Leicester 11Kv,10/11/2023 23:45:00,MW,11.090915599999999
Leicester 11Kv,10/11/2023 23:50:00,MW,10.990300099999999
Leicester 11Kv,10/11/2023 23:55:00,MW,10.8129487
