site,time,unit,value
Cross Hands,2024-05-03T03:35:00+01:00,MW,6.174
Cross Hands,2024-05-03T03:40:00+01:00,MW,6.29
Cross Hands,2024-05-03T03:45:00+01:00,MW,6.2989999999999995
Cross Hands,2024-05-03T03:50:00+01:00,MW,6.411
Cross Hands,2024-05-03T03:55:00+01:00,MW,6.366
Cross Hands,2024-05-03T04:00:00+01:00,MW,6.598
Cross Hands,2024-05-03T04:05:00+01:00,MW,6.670999999999999
Cross Hands,2024-05-03T04:10:00+01:00,MW,6.822
Cross Hands,2024-05-03T04:15:00+01:00,MW,6.598
Cross Hands,2024-05-03T04:20:00+01:00,MW,6.634
Cross Hands,2024-05-03T04:25:00+01:00,MW,6.739
Cross Hands,2024-05-03T04:30:00+01:00,MW,6.692
Cross Hands,2024-05-03T04:35:00+01:00,MW,6.5920000000000005
Cross Hands,2024-05-03T04:40:00+01:00,MW,6.4990000000000006
Cross Hands,2024-05-03T04:45:00+01:00,MW,6.404
Cross Hands,2024-05-03T04:50:00+01:00,MW,6.522
Cross Hands,2024-05-03T04:55:00+01:00,MW,6.633
Cross Hands,2024-05-03T05:00:00+01:00,MW,6.556
Cross Hands,2024-05-03T05:05:00+01:00,MW,6.516
Cross Hands,2024-05-03T05:10:00+01:00,MW,6.704000000000001
Cross Hands,2024-05-03T05:15:00+01:00,MW,6.645
Cross Hands,2024-05-03T05:20:00+01:00,MW,6.808
Cross Hands,2024-05-03T05:25:00+01:00,MW,6.885
Cross Hands,2024-05-03T05:30:00+01:00,MW,6.896
Cross Hands,2024-05-03T05:35:00+01:00,MW,6.593
Cross Hands,2024-05-03T05:40:00+01:00,MW,6.929
Cross Hands,2024-05-03T05:45:00+01:00,MW,6.728
Cross Hands,2024-05-03T05:50:00+01:00,MW,6.8870000000000005
Cross Hands,2024-05-03T05:55:00+01:00,MW,6.898
Cross Hands,2024-05-03T06:00:00+01:00,MW,7.127
Cross Hands,2024-05-03T06:05:00+01:00,MW,7.3469999999999995
Cross Hands,2024-05-03T06:10:00+01:00,MW,7.48
Cross Hands,2024-05-03T06:15:00+01:00,MW,7.898999999999999
Cross Hands,2024-05-03T06:20:00+01:00,MW,7.968999999999999
Cross Hands,2024-05-03T06:25:00+01:00,MW,8.033
Cross Hands,2024-05-03T06:30:00+01:00,MW,7.829000000000001
Cross Hands,2024-05-03T06:35:00+01:00,MW,7.784999999999999
Cross Hands,2024-05-03T06:40:00+01:00,MW,8.055
Cross Hands,2024-05-03T06:45:00+01:00,MW,8.248000000000001
Cross Hands,2024-05-03T06:50:00+01:00,MW,8.335
Cross Hands,2024-05-03T06:55:00+01:00,MW,8.359
Cross Hands,2024-05-03T07:00:00+01:00,MW,8.301
Cross Hands,2024-05-03T07:05:00+01:00,MW,8.754
Cross Hands,2024-05-03T07:10:00+01:00,MW,8.876
Cross Hands,2024-05-03T07:15:00+01:00,MW,8.996
Cross Hands,2024-05-03T07:20:00+01:00,MW,8.992
Cross Hands,2024-05-03T07:25:00+01:00,MW,9.02
Cross Hands,2024-05-03T07:30:00+01:00,MW,8.84
Cross Hands,2024-05-03T07:35:00+01:00,MW,9.156
Cross Hands,2024-05-03T07:40:00+01:00,MW,9.296
Cross Hands,2024-05-03T07:45:00+01:00,MW,9.197
Cross Hands,2024-05-03T07:50:00+01:00,MW,9.217
Cross Hands,2024-05-03T07:55:00+01:00,MW,9.299
Cross Hands,2024-05-03T08:00:00+01:00,MW,9.607
Cross Hands,2024-05-03T08:05:00+01:00,MW,9.751999999999999
Cross Hands,2024-05-03T08:10:00+01:00,MW,10.024000000000001
Cross Hands,2024-05-03T08:15:00+01:00,MW,9.779
Cross Hands,2024-05-03T08:20:00+01:00,MW,9.533
Cross Hands,2024-05-03T08:25:00+01:00,MW,9.812000000000001
Cross Hands,2024-05-03T08:30:00+01:00,MW,10.035
Cross Hands,2024-05-03T08:35:00+01:00,MW,9.677999999999999
Cross Hands,2024-05-03T08:40:00+01:00,MW,9.889
Cross Hands,2024-05-03T08:45:00+01:00,MW,10.001999999999999
Cross Hands,2024-05-03T08:50:00+01:00,MW,9.84
Cross Hands,2024-05-03T08:55:00+01:00,MW,9.655
Cross Hands,2024-05-03T09:00:00+01:00,MW,9.665
Cross Hands,2024-05-03T09:05:00+01:00,MW,9.738
Cross Hands,2024-05-03T09:10:00+01:00,MW,9.712
Cross Hands,2024-05-03T09:15:00+01:00,MW,9.882
Cross Hands,2024-05-03T09:20:00+01:00,MW,9.898
Cross Hands,2024-05-03T09:25:00+01:00,MW,9.821
Cross Hands,2024-05-03T09:30:00+01:00,MW,9.835
Cross Hands,2024-05-03T09:35:00+01:00,MW,10.279
Cross Hands,2024-05-03T09:40:00+01:00,MW,10.305
Cross Hands,2024-05-03T09:45:00+01:00,MW,9.902000000000001
Cross Hands,2024-05-03T09:50:00+01:00,MW,9.649000000000001
Cross Hands,2024-05-03T09:55:00+01:00,MW,9.817
Cross Hands,2024-05-03T10:00:00+01:00,MW,9.908999999999999
Cross Hands,2024-05-03T10:05:00+01:00,MW,9.605
Cross Hands,2024-05-03T10:10:00+01:00,MW,9.256
Cross Hands,2024-05-03T10:15:00+01:00,MW,9.269
Cross Hands,2024-05-03T10:20:00+01:00,MW,9.53
Cross Hands,2024-05-03T10:25:00+01:00,MW,9.495
Cross Hands,2024-05-03T10:30:00+01:00,MW,9.432
Cross Hands,2024-05-03T10:35:00+01:00,MW,9.518999999999998
Cross Hands,2024-05-03T10:40:00+01:00,MW,9.756
Cross Hands,2024-05-03T10:45:00+01:00,MW,10.096
Cross Hands,2024-05-03T10:50:00+01:00,MW,10.085
Cross Hands,2024-05-03T10:55:00+01:00,MW,10.074
Cross Hands,2024-05-03T11:00:00+01:00,MW,10.204
Cross Hands,2024-05-03T11:05:00+01:00,MW,10.372
Cross Hands,2024-05-03T11:10:00+01:00,MW,10.686
Cross Hands,2024-05-03T11:15:00+01:00,MW,10.489
Cross Hands,2024-05-03T11:20:00+01:00,MW,10.504
Cross Hands,2024-05-03T11:25:00+01:00,MW,10.373
Cross Hands,2024-05-03T11:30:00+01:00,MW,10.225
Cross Hands,2024-05-03T11:35:00+01:00,MW,10.036
Cross Hands,2024-05-03T11:40:00+01:00,MW,9.835
Cross Hands,2024-05-03T11:45:00+01:00,MW,10.208
Cross Hands,2024-05-03T11:50:00+01:00,MW,9.833
Cross Hands,2024-05-03T11:55:00+01:00,MW,9.458
Cross Hands,2024-05-03T12:00:00+01:00,MW,9.861
Cross Hands,2024-05-03T12:05:00+01:00,MW,9.99
Cross Hands,2024-05-03T12:10:00+01:00,MW,10.009
Cross Hands,2024-05-03T12:15:00+01:00,MW,9.671
Cross Hands,2024-05-03T12:20:00+01:00,MW,9.585999999999999
Cross Hands,2024-05-03T12:25:00+01:00,MW,10.213
Cross Hands,2024-05-03T12:30:00+01:00,MW,10.215
Cross Hands,2024-05-03T12:35:00+01:00,MW,9.756
Cross Hands,2024-05-03T12:40:00+01:00,MW,9.788
Cross Hands,2024-05-03T12:45:00+01:00,MW,9.407
Cross Hands,2024-05-03T12:50:00+01:00,MW,9.544
Cross Hands,2024-05-03T12:55:00+01:00,MW,9.475999999999999
Cross Hands,2024-05-03T13:00:00+01:00,MW,9.643
Cross Hands,2024-05-03T13:05:00+01:00,MW,9.455
Cross Hands,2024-05-03T13:10:00+01:00,MW,9.214
Cross Hands,2024-05-03T13:15:00+01:00,MW,9.492
Cross Hands,2024-05-03T13:20:00+01:00,MW,9.491
Cross Hands,2024-05-03T13:25:00+01:00,MW,9.39
Cross Hands,2024-05-03T13:30:00+01:00,MW,9.428
Cross Hands,2024-05-03T13:35:00+01:00,MW,9.428
Cross Hands,2024-05-03T13:40:00+01:00,MW,9.238
Cross Hands,2024-05-03T13:45:00+01:00,MW,9.112
Cross Hands,2024-05-03T13:50:00+01:00,MW,9.136
Cross Hands,2024-05-03T13:55:00+01:00,MW,8.889000000000001
Cross Hands,2024-05-03T14:00:00+01:00,MW,9.033999999999999
Cross Hands,2024-05-03T14:05:00+01:00,MW,9.004
Cross Hands,2024-05-03T14:10:00+01:00,MW,8.998000000000001
Cross Hands,2024-05-03T14:15:00+01:00,MW,8.903
Cross Hands,2024-05-03T14:20:00+01:00,MW,8.982
Cross Hands,2024-05-03T14:25:00+01:00,MW,8.875
Cross Hands,2024-05-03T14:30:00+01:00,MW,8.717
Cross Hands,2024-05-03T14:35:00+01:00,MW,8.687999999999999
Cross Hands,2024-05-03T14:40:00+01:00,MW,8.79
Cross Hands,2024-05-03T14:45:00+01:00,MW,8.456
Cross Hands,2024-05-03T14:50:00+01:00,MW,8.617
Cross Hands,2024-05-03T14:55:00+01:00,MW,8.666
Cross Hands,2024-05-03T15:00:00+01:00,MW,8.654
Cross Hands,2024-05-03T15:05:00+01:00,MW,8.237
Cross Hands,2024-05-03T15:10:00+01:00,MW,8.346
Cross Hands,2024-05-03T15:15:00+01:00,MW,8.466999999999999
Cross Hands,2024-05-03T15:20:00+01:00,MW,8.466000000000001
Cross Hands,2024-05-03T15:25:00+01:00,MW,8.105
Cross Hands,2024-05-03T15:30:00+01:00,MW,7.885000000000001
Cross Hands,2024-05-03T15:35:00+01:00,MW,7.688000000000001
Cross Hands,2024-05-03T15:40:00+01:00,MW,7.645
Cross Hands,2024-05-03T15:45:00+01:00,MW,7.815
Cross Hands,2024-05-03T15:50:00+01:00,MW,8.207999999999998
Cross Hands,2024-05-03T15:55:00+01:00,MW,8.357
Cross Hands,2024-05-03T16:00:00+01:00,MW,8.148
Cross Hands,2024-05-03T16:05:00+01:00,MW,8.369
Cross Hands,2024-05-03T16:10:00+01:00,MW,7.881
Cross Hands,2024-05-03T16:15:00+01:00,MW,8.338000000000001
Cross Hands,2024-05-03T16:20:00+01:00,MW,7.915
Cross Hands,2024-05-03T16:25:00+01:00,MW,7.902
Cross Hands,2024-05-03T16:30:00+01:00,MW,8.472
Cross Hands,2024-05-03T16:35:00+01:00,MW,8.592
Cross Hands,2024-05-03T16:40:00+01:00,MW,8.607
Cross Hands,2024-05-03T16:45:00+01:00,MW,8.661
Cross Hands,2024-05-03T16:50:00+01:00,MW,8.498
Cross Hands,2024-05-03T16:55:00+01:00,MW,8.797
Cross Hands,2024-05-03T17:00:00+01:00,MW,8.553
Cross Hands,2024-05-03T17:05:00+01:00,MW,8.379999999999999
Cross Hands,2024-05-03T17:10:00+01:00,MW,8.498
Cross Hands,2024-05-03T17:15:00+01:00,MW,8.784
Cross Hands,2024-05-03T17:20:00+01:00,MW,8.75
Cross Hands,2024-05-03T17:25:00+01:00,MW,8.545
Cross Hands,2024-05-03T17:30:00+01:00,MW,8.715
Cross Hands,2024-05-03T17:35:00+01:00,MW,8.543
Cross Hands,2024-05-03T17:40:00+01:00,MW,8.695
Cross Hands,2024-05-03T17:45:00+01:00,MW,8.736
Cross Hands,2024-05-03T17:50:00+01:00,MW,8.443
Cross Hands,2024-05-03T17:55:00+01:00,MW,8.578
Cross Hands,2024-05-03T18:00:00+01:00,MW,8.572
Cross Hands,2024-05-03T18:05:00+01:00,MW,8.523
Cross Hands,2024-05-03T18:10:00+01:00,MW,8.538
Cross Hands,2024-05-03T18:15:00+01:00,MW,8.269
Cross Hands,2024-05-03T18:20:00+01:00,MW,8.385
Cross Hands,2024-05-03T18:25:00+01:00,MW,8.113
Cross Hands,2024-05-03T18:30:00+01:00,MW,7.938000000000001
Cross Hands,2024-05-03T18:35:00+01:00,MW,7.952
Cross Hands,2024-05-03T18:40:00+01:00,MW,8.205
Cross Hands,2024-05-03T18:45:00+01:00,MW,8.204
Cross Hands,2024-05-03T18:50:00+01:00,MW,8.195
Cross Hands,2024-05-03T18:55:00+01:00,MW,8.24
Cross Hands,2024-05-03T19:00:00+01:00,MW,8.122
Cross Hands,2024-05-03T19:05:00+01:00,MW,8.402000000000001
Cross Hands,2024-05-03T19:10:00+01:00,MW,8.294
Cross Hands,2024-05-03T19:15:00+01:00,MW,8.116
Cross Hands,2024-05-03T19:20:00+01:00,MW,8.139
Cross Hands,2024-05-03T19:25:00+01:00,MW,7.94
Cross Hands,2024-05-03T19:30:00+01:00,MW,7.962
Cross Hands,2024-05-03T19:35:00+01:00,MW,7.838
Cross Hands,2024-05-03T19:40:00+01:00,MW,7.643
Cross Hands,2024-05-03T19:45:00+01:00,MW,7.752
Cross Hands,2024-05-03T19:50:00+01:00,MW,7.873
Cross Hands,2024-05-03T19:55:00+01:00,MW,7.891
Cross Hands,2024-05-03T20:00:00+01:00,MW,8.04
Cross Hands,2024-05-03T20:05:00+01:00,MW,7.918
Cross Hands,2024-05-03T20:10:00+01:00,MW,7.574
Cross Hands,2024-05-03T20:15:00+01:00,MW,7.605
Cross Hands,2024-05-03T20:20:00+01:00,MW,7.92
Cross Hands,2024-05-03T20:25:00+01:00,MW,8.06
Cross Hands,2024-05-03T20:30:00+01:00,MW,7.881
Cross Hands,2024-05-03T20:35:00+01:00,MW,7.713
Cross Hands,2024-05-03T20:40:00+01:00,MW,7.784999999999999
Cross Hands,2024-05-03T20:45:00+01:00,MW,7.619
Cross Hands,2024-05-03T20:50:00+01:00,MW,7.776
Cross Hands,2024-05-03T20:55:00+01:00,MW,7.604
Cross Hands,2024-05-03T21:00:00+01:00,MW,7.77
Cross Hands,2024-05-03T21:05:00+01:00,MW,7.588
Cross Hands,2024-05-03T21:10:00+01:00,MW,7.639
Cross Hands,2024-05-03T21:15:00+01:00,MW,7.42
Cross Hands,2024-05-03T21:20:00+01:00,MW,7.273
Cross Hands,2024-05-03T21:25:00+01:00,MW,7.268
Cross Hands,2024-05-03T21:30:00+01:00,MW,7.268
Cross Hands,2024-05-03T21:35:00+01:00,MW,7.3660000000000005
Cross Hands,2024-05-03T21:40:00+01:00,MW,7.0649999999999995
Cross Hands,2024-05-03T21:45:00+01:00,MW,6.984999999999999
Cross Hands,2024-05-03T21:50:00+01:00,MW,7.095
Cross Hands,2024-05-03T21:55:00+01:00,MW,7.059
Cross Hands,2024-05-03T22:00:00+01:00,MW,7.135
Cross Hands,2024-05-03T22:05:00+01:00,MW,7.022
Cross Hands,2024-05-03T22:10:00+01:00,MW,6.832
Cross Hands,2024-05-03T22:15:00+01:00,MW,6.471
Cross Hands,2024-05-03T22:20:00+01:00,MW,6.425
Cross Hands,2024-05-03T22:25:00+01:00,MW,6.413
Cross Hands,2024-05-03T22:30:00+01:00,MW,6.53
Cross Hands,2024-05-03T22:35:00+01:00,MW,6.737
Cross Hands,2024-05-03T22:40:00+01:00,MW,6.718
Cross Hands,2024-05-03T22:45:00+01:00,MW,6.85
Cross Hands,2024-05-03T22:50:00+01:00,MW,6.719
Cross Hands,2024-05-03T22:55:00+01:00,MW,6.733
Cross Hands,2024-05-03T23:00:00+01:00,MW,6.752
Cross Hands,2024-05-03T23:05:00+01:00,MW,6.51
Cross Hands,2024-05-03T23:10:00+01:00,MW,6.555
Cross Hands,2024-05-03T23:15:00+01:00,MW,6.404999999999999
Cross Hands,2024-05-03T23:20:00+01:00,MW,6.259
Cross Hands,2024-05-03T23:25:00+01:00,MW,6.305
Cross Hands,2024-05-03T23:30:00+01:00,MW,6.291
Cross Hands,2024-05-03T23:35:00+01:00,MW,6.284
Cross Hands,2024-05-03T23:40:00+01:00,MW,6.205
Cross Hands,2024-05-03T23:45:00+01:00,MW,6.458
Cross Hands,2024-05-03T23:50:00+01:00,MW,5.95
Cross Hands,2024-05-03T23:55:00+01:00,MW,6.2010000000000005
Cross Hands,2024-05-04T00:00:00+01:00,MW,6.1259999999999994
