Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,11.38
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,22.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,22.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,22.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-0.94
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-19.31
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-22.31
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.99567
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.91269
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9042600000000001
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,27.5
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,27.5
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,27.5
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,9.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,10.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,25.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,25.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,25.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,7.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-5.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-12.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.98434
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.97641
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.94391
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,14.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,9.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,60.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,60.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,60.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,36.38
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,36.5
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,36.38
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,25.62
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,25.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,25.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-22.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-17.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-14.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8871700000000001
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9263899999999999
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.95554
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,11.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,11.62
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,11.38
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,17.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,17.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,17.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,18.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,18.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,18.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,241.02
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,241.03
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.02
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,242.08
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,242.09
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.09
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,240.77
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,240.83
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.8
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,26.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,17.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,109.38
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,109.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,109.5
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,74.5
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,74.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,74.62
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,92.62
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,92.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,92.75
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-40.19
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-31.69
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-61.44
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.11235
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.24453000000000005
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.3836
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,0.88
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,0.88
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.88
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-29.12
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.12
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-15.63
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.84967
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96573
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9516899999999999
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,12.5
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,12.5
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.5
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,13.12
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,18.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.62
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,21.88
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,22.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,22.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-3.88
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-26.81
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-18.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9779399999999999
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.86246
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.91705
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,14.62
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,14.75
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,14.75
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,9.88
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,9.88
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,9.88
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,30.25
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,30.25
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,30.25
776897,Blakedown - Blakedown,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
