Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 07:30:00,2.864786055,0,2.864786055,2.864786055,0,2.864786055,3.0556078245,0,3.0556078245,3.0556078245,0,3.0556078245
2019-04-02 08:00:00,3.1424128416,0,3.1424128416,3.1424128416,0,3.1424128416,3.3480826167,0,3.3480826167,3.3480826167,0,3.3480826167
2019-04-02 08:30:00,3.2739058088,0,3.2739058088,3.2739058088,0,3.2739058088,3.5213800157,0,3.5213800157,3.5213800157,0,3.5213800157
2019-04-02 09:00:00,3.2500977312,0,3.2500977312,3.2500977312,0,3.2500977312,3.5213800157,0,3.5213800157,3.5213800157,0,3.5213800157
2019-04-02 09:30:00,3.3105916841,0,3.3105916841,3.3105916841,0,3.3105916841,3.5594246848999997,0,3.5594246848999997,3.5594246848999997,0,3.5594246848999997
2019-04-02 10:00:00,3.2635543803,0,3.2635543803,3.2635543803,0,3.2635543803,3.5013382826,0,3.5013382826,3.5013382826,0,3.5013382826
2019-04-02 10:30:00,3.2788896118,0,3.2788896118,3.2788896118,0,3.2788896118,3.5445200413,0,3.5445200413,3.5445200413,0,3.5445200413
2019-04-02 11:00:00,3.1645619609,0,3.1645619609,3.1645619609,0,3.1645619609,3.4316876699,0,3.4316876699,3.4316876699,0,3.4316876699
2019-04-02 11:30:00,3.128246398,0,3.128246398,3.128246398,0,3.128246398,3.3743328859,0,3.3743328859,3.3743328859,0,3.3743328859
2019-04-02 12:00:00,3.1620804517,0,3.1620804517,3.1620804517,0,3.1620804517,3.4122940702,0,3.4122940702,3.4122940702,0,3.4122940702
2019-04-02 12:30:00,3.1799626639,0,3.1799626639,3.1799626639,0,3.1799626639,3.4390353759,0,3.4390353759,3.4390353759,0,3.4390353759
2019-04-02 13:00:00,3.2046454271,0,3.2046454271,3.2046454271,0,3.2046454271,3.4359973587,0,3.4359973587,3.4359973587,0,3.4359973587
2019-04-02 13:30:00,3.1015651946,0,3.1015651946,3.1015651946,0,3.1015651946,3.3398207343,0,3.3398207343,3.3398207343,0,3.3398207343
2019-04-02 14:00:00,3.0690861242,0,3.0690861242,3.0690861242,0,3.0690861242,3.2806123095,0,3.2806123095,3.2806123095,0,3.2806123095
2019-04-02 14:30:00,3.0799405402,0,3.0799405402,3.0799405402,0,3.0799405402,3.2922045792,0,3.2922045792,3.2922045792,0,3.2922045792
2019-04-02 15:00:00,2.9698657669,0,2.9698657669,2.9698657669,0,2.9698657669,3.2327612883,0,3.2327612883,3.2327612883,0,3.2327612883
2019-04-02 15:30:00,2.9629571359,0,2.9629571359,2.9629571359,0,2.9629571359,3.2074393983,0,3.2074393983,3.2074393983,0,3.2074393983
2019-04-02 16:00:00,3.0102461066,0,3.0102461066,3.0102461066,0,3.0102461066,3.2108148189,0,3.2108148189,3.2108148189,0,3.2108148189
2019-04-02 16:30:00,3.0895733408,0,3.0895733408,3.0895733408,0,3.0895733408,3.2955495157,0,3.2955495157,3.2955495157,0,3.2955495157
2019-04-02 17:00:00,3.1732736569,0,3.1732736569,3.1732736569,0,3.1732736569,3.425541834,0,3.425541834,3.425541834,0,3.425541834
2019-04-02 17:30:00,3.1495074949,0,3.1495074949,3.1495074949,0,3.1495074949,3.3732700995,0,3.3732700995,3.3732700995,0,3.3732700995
2019-04-02 18:00:00,3.1340104899,0,3.1340104899,3.1340104899,0,3.1340104899,3.3683680493,0,3.3683680493,3.3683680493,0,3.3683680493
2019-04-02 18:30:00,3.2635543803,0,3.2635543803,3.2635543803,0,3.2635543803,3.5195887288,0,3.5195887288,3.5195887288,0,3.5195887288
2019-04-02 19:00:00,3.1925917391,0,3.1925917391,3.1925917391,0,3.1925917391,3.4633395128,0,3.4633395128,3.4633395128,0,3.4633395128
2019-04-02 19:30:00,3.0999247693,0,3.0999247693,3.0999247693,0,3.0999247693,3.3441667962,0,3.3441667962,3.3441667962,0,3.3441667962
2019-04-02 20:00:00,3.1304324194,0,3.1304324194,3.1304324194,0,3.1304324194,3.3629990382,0,3.3629990382,3.3629990382,0,3.3629990382
2019-04-02 20:30:00,3.141103238,0,3.141103238,3.141103238,0,3.141103238,3.3541645399,0,3.3541645399,3.3541645399,0,3.3541645399
2019-04-02 21:00:00,3.0553999784,0,3.0553999784,3.0553999784,0,3.0553999784,3.2475225181,0,3.2475225181,3.2475225181,0,3.2475225181
2019-04-02 21:30:00,2.9333775186,0,2.9333775186,2.9333775186,0,2.9333775186,3.0955731648,0,3.0955731648,3.0955731648,0,3.0955731648
2019-04-02 22:00:00,2.8115895785,0,2.8115895785,2.8115895785,0,2.8115895785,2.9443651293,0,2.9443651293,2.9443651293,0,2.9443651293
2019-04-02 22:30:00,2.6767225763,0,2.6767225763,2.6767225763,0,2.6767225763,2.7018870229000003,0,2.7018870229000003,2.7018870229000003,0,2.7018870229000003
2019-04-02 23:00:00,2.516313887,0,2.516313887,2.516313887,0,2.516313887,2.4968032006,0,2.4968032006,2.4968032006,0,2.4968032006
2019-04-02 23:30:00,2.3758494162,0,2.3758494162,2.3758494162,0,2.3758494162,2.3548554016,0,2.3548554016,2.3548554016,0,2.3548554016
2019-04-03 00:00:00,2.3017250895,0,2.3017250895,2.3017250895,0,2.3017250895,2.2381366546,0,2.2381366546,2.2381366546,0,2.2381366546
2019-04-03 00:30:00,2.230338269,0,2.230338269,2.230338269,0,2.230338269,2.1079413399,0,2.1079413399,2.1079413399,0,2.1079413399
2019-04-03 01:00:00,2.2244894798,0,2.2244894798,2.2244894798,0,2.2244894798,2.0830339296,0,2.0830339296,2.0830339296,0,2.0830339296
2019-04-03 01:30:00,2.3404965272,0,2.3404965272,2.3404965272,0,2.3404965272,2.1916262405999998,0,2.1916262405999998,2.1916262405999998,0,2.1916262405999998
2019-04-03 02:00:00,2.4252282795,0,2.4252282795,2.4252282795,0,2.4252282795,2.36419843,0,2.36419843,2.36419843,0,2.36419843
2019-04-03 02:30:00,2.3814243681000002,0,2.3814243681000002,2.3814243681000002,0,2.3814243681000002,2.3463860195,0,2.3463860195,2.3463860195,0,2.3463860195
2019-04-03 03:00:00,2.3590734649,0,2.3590734649,2.3590734649,0,2.3590734649,2.2329664829,0,2.2329664829,2.2329664829,0,2.2329664829
2019-04-03 03:30:00,2.3494867369,0,2.3494867369,2.3494867369,0,2.3494867369,2.246653668,0,2.246653668,2.246653668,0,2.246653668
2019-04-03 04:00:00,2.2669938335,0,2.2669938335,2.2669938335,0,2.2669938335,2.2407877315,0,2.2407877315,2.2407877315,0,2.2407877315
2019-04-03 04:30:00,2.2342374618,0,2.2342374618,2.2342374618,0,2.2342374618,2.2427430437,0,2.2427430437,2.2427430437,0,2.2427430437
2019-04-03 05:00:00,2.2381366546,0,2.2381366546,2.2381366546,0,2.2381366546,2.246653668,0,2.246653668,2.246653668,0,2.246653668
2019-04-03 05:30:00,2.3421570443,0,2.3421570443,2.3421570443,0,2.3421570443,2.3378508196,0,2.3378508196,2.3378508196,0,2.3378508196
2019-04-03 06:00:00,2.3613498993,0,2.3613498993,2.3613498993,0,2.3613498993,2.3861483635000003,0,2.3861483635000003,2.3861483635000003,0,2.3861483635000003
2019-04-03 06:30:00,2.4826149332,0,2.4826149332,2.4826149332,0,2.4826149332,2.5860685959,0,2.5860685959,2.5860685959,0,2.5860685959
2019-04-03 07:00:00,2.6508282436,0,2.6508282436,2.6508282436,0,2.6508282436,2.7609994921,0,2.7609994921,2.7609994921,0,2.7609994921
2019-04-03 07:30:00,2.9897012128,0,2.9897012128,2.9897012128,0,2.9897012128,3.2227586948,0,3.2227586948,3.2227586948,0,3.2227586948
2019-04-03 08:00:00,3.2363061034,0,3.2363061034,3.2363061034,0,3.2363061034,3.5003494548000003,0,3.5003494548000003,3.5003494548000003,0,3.5003494548000003
2019-04-03 08:30:00,3.3632162374,0,3.3632162374,3.3632162374,0,3.3632162374,3.6290403102,0,3.6290403102,3.6290403102,0,3.6290403102
2019-04-03 09:00:00,3.3562681156,0,3.3562681156,3.3562681156,0,3.3562681156,3.6145695453,0,3.6145695453,3.6145695453,0,3.6145695453
2019-04-03 09:30:00,3.3262961887999998,0,3.3262961887999998,3.3262961887999998,0,3.3262961887999998,3.5790498598,0,3.5790498598,3.5790498598,0,3.5790498598
2019-04-03 10:00:00,3.2997984095,0,3.2997984095,3.2997984095,0,3.2997984095,3.5421402035,0,3.5421402035,3.5421402035,0,3.5421402035
2019-04-03 10:30:00,3.2968859661,0,3.2968859661,3.2968859661,0,3.2968859661,3.5617806204,0,3.5617806204,3.5617806204,0,3.5617806204
2019-04-03 11:00:00,3.239830134,0,3.239830134,3.239830134,0,3.239830134,3.4744532168,0,3.4744532168,3.4744532168,0,3.4744532168
2019-04-03 11:30:00,3.295793908,0,3.295793908,3.295793908,0,3.295793908,3.5397298816,0,3.5397298816,3.5397298816,0,3.5397298816
2019-04-03 12:00:00,3.2899863417,0,3.2899863417,3.2899863417,0,3.2899863417,3.5853514071,0,3.5853514071,3.5853514071,0,3.5853514071
2019-04-03 12:30:00,3.3175143448,0,3.3175143448,3.3175143448,0,3.3175143448,3.6011598348,0,3.6011598348,3.6011598348,0,3.6011598348
2019-04-03 13:00:00,3.3348597944,0,3.3348597944,3.3348597944,0,3.3348597944,3.6173368429,0,3.6173368429,3.6173368429,0,3.6173368429
2019-04-03 13:30:00,3.2824943559,0,3.2824943559,3.2824943559,0,3.2824943559,3.5528307675,0,3.5528307675,3.5528307675,0,3.5528307675
2019-04-03 14:00:00,3.273871341,0,3.273871341,3.273871341,0,3.273871341,3.5142825910999997,0,3.5142825910999997,3.5142825910999997,0,3.5142825910999997
2019-04-03 14:30:00,3.168670905,0,3.168670905,3.168670905,0,3.168670905,3.3857134989,0,3.3857134989,3.3857134989,0,3.3857134989
2019-04-03 15:00:00,3.2336378792,0,3.2336378792,3.2336378792,0,3.2336378792,3.4745237113,0,3.4745237113,3.4745237113,0,3.4745237113
2019-04-03 15:30:00,3.2316532954,0,3.2316532954,3.2316532954,0,3.2316532954,3.4990786491,0,3.4990786491,3.4990786491,0,3.4990786491
2019-04-03 16:00:00,3.2978663068,0,3.2978663068,3.2978663068,0,3.2978663068,3.5541272075,0,3.5541272075,3.5541272075,0,3.5541272075
