Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,12.52
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,13.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,32.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,70.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,53.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,56.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,1.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.35
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.18
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.97
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.48
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.89
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,29.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,80.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,43.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,33.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,120.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.67
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.58
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.93
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,16.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,20.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,29.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,13.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.62
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.27
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.54
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,45.61
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,86.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,134.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,189.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.94
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,17.63
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,13.35
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,16.85
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,34.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,74.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,56.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,70.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,1.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.52
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.44
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.22
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.69
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,24.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,64.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,44.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,34.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,101.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.59
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.79
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.26
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.26
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.47
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,15.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,30.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,21.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,13.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,32.67
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.71
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,45.45
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,189.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.32
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.74
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.88
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,19.84
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,14.65
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,18.23
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,35.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,82.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,62.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,76.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.73
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.45
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.28
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.45
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.26
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,32.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,43.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,35.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,56.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.56
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.78
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.25
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.72
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.49
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,14.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,22.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,32.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,24.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,13.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.83
