site,time,unit,value
Okehampton,2024-05-04T06:00:00+01:00,MW,5.465
Okehampton,2024-05-04T06:05:00+01:00,MW,5.493
Okehampton,2024-05-04T06:10:00+01:00,MW,5.529
Okehampton,2024-05-04T06:15:00+01:00,MW,5.559
Okehampton,2024-05-04T06:20:00+01:00,MW,5.548
Okehampton,2024-05-04T06:25:00+01:00,MW,5.496
Okehampton,2024-05-04T06:30:00+01:00,MW,5.4110000000000005
Okehampton,2024-05-04T06:35:00+01:00,MW,5.484999999999999
Okehampton,2024-05-04T06:40:00+01:00,MW,5.603
Okehampton,2024-05-04T06:45:00+01:00,MW,5.628
Okehampton,2024-05-04T06:50:00+01:00,MW,5.537
Okehampton,2024-05-04T06:55:00+01:00,MW,5.537
Okehampton,2024-05-04T07:00:00+01:00,MW,5.5920000000000005
Okehampton,2024-05-04T07:05:00+01:00,MW,5.657
Okehampton,2024-05-04T07:10:00+01:00,MW,5.557
Okehampton,2024-05-04T07:15:00+01:00,MW,5.459
Okehampton,2024-05-04T07:20:00+01:00,MW,5.577999999999999
Okehampton,2024-05-04T07:25:00+01:00,MW,5.495
Okehampton,2024-05-04T07:30:00+01:00,MW,5.438
Okehampton,2024-05-04T07:35:00+01:00,MW,5.558
Okehampton,2024-05-04T07:40:00+01:00,MW,5.4239999999999995
Okehampton,2024-05-04T07:45:00+01:00,MW,5.433
Okehampton,2024-05-04T07:50:00+01:00,MW,5.381
Okehampton,2024-05-04T07:55:00+01:00,MW,5.184
Okehampton,2024-05-04T08:00:00+01:00,MW,5.086
Okehampton,2024-05-04T08:05:00+01:00,MW,5.105
Okehampton,2024-05-04T08:10:00+01:00,MW,5.125
Okehampton,2024-05-04T08:15:00+01:00,MW,4.882
Okehampton,2024-05-04T08:20:00+01:00,MW,4.8580000000000005
Okehampton,2024-05-04T08:25:00+01:00,MW,4.846
Okehampton,2024-05-04T08:30:00+01:00,MW,4.702999999999999
Okehampton,2024-05-04T08:35:00+01:00,MW,4.573
Okehampton,2024-05-04T08:40:00+01:00,MW,4.412
Okehampton,2024-05-04T08:45:00+01:00,MW,4.334
Okehampton,2024-05-04T08:50:00+01:00,MW,4.468999999999999
Okehampton,2024-05-04T08:55:00+01:00,MW,4.34
Okehampton,2024-05-04T09:00:00+01:00,MW,4.305
Okehampton,2024-05-04T09:05:00+01:00,MW,4.458
Okehampton,2024-05-04T09:10:00+01:00,MW,4.207000000000001
Okehampton,2024-05-04T09:15:00+01:00,MW,4.168
Okehampton,2024-05-04T09:20:00+01:00,MW,3.952
Okehampton,2024-05-04T09:25:00+01:00,MW,3.7990000000000004
Okehampton,2024-05-04T09:30:00+01:00,MW,3.7560000000000002
Okehampton,2024-05-04T09:35:00+01:00,MW,3.873
Okehampton,2024-05-04T09:40:00+01:00,MW,4.039000000000001
Okehampton,2024-05-04T09:45:00+01:00,MW,3.822
Okehampton,2024-05-04T09:50:00+01:00,MW,3.793
Okehampton,2024-05-04T09:55:00+01:00,MW,3.824
Okehampton,2024-05-04T10:00:00+01:00,MW,3.804
Okehampton,2024-05-04T10:05:00+01:00,MW,3.618
Okehampton,2024-05-04T10:10:00+01:00,MW,3.7089999999999996
Okehampton,2024-05-04T10:15:00+01:00,MW,3.298
Okehampton,2024-05-04T10:20:00+01:00,MW,3.4110000000000005
Okehampton,2024-05-04T10:25:00+01:00,MW,2.835
Okehampton,2024-05-04T10:30:00+01:00,MW,3.0600000000000005
Okehampton,2024-05-04T10:35:00+01:00,MW,3.255
Okehampton,2024-05-04T10:40:00+01:00,MW,2.904
Okehampton,2024-05-04T10:45:00+01:00,MW,3.2039999999999997
Okehampton,2024-05-04T10:50:00+01:00,MW,3.847
Okehampton,2024-05-04T10:55:00+01:00,MW,3.917
Okehampton,2024-05-04T11:00:00+01:00,MW,3.16
Okehampton,2024-05-04T11:05:00+01:00,MW,2.692
Okehampton,2024-05-04T11:10:00+01:00,MW,2.0839999999999996
Okehampton,2024-05-04T11:15:00+01:00,MW,2.842
Okehampton,2024-05-04T11:20:00+01:00,MW,3.237
Okehampton,2024-05-04T11:25:00+01:00,MW,3.178
Okehampton,2024-05-04T11:30:00+01:00,MW,3.392
Okehampton,2024-05-04T11:35:00+01:00,MW,3.34
Okehampton,2024-05-04T11:40:00+01:00,MW,2.618
Okehampton,2024-05-04T11:45:00+01:00,MW,3.159
Okehampton,2024-05-04T11:50:00+01:00,MW,3.758
Okehampton,2024-05-04T11:55:00+01:00,MW,3.09
Okehampton,2024-05-04T12:00:00+01:00,MW,2.613
Okehampton,2024-05-04T12:05:00+01:00,MW,3.112
Okehampton,2024-05-04T12:10:00+01:00,MW,3.214
Okehampton,2024-05-04T12:15:00+01:00,MW,3.283
Okehampton,2024-05-04T12:20:00+01:00,MW,3.094
Okehampton,2024-05-04T12:25:00+01:00,MW,3.184
Okehampton,2024-05-04T12:30:00+01:00,MW,3.6870000000000003
Okehampton,2024-05-04T12:35:00+01:00,MW,3.378
Okehampton,2024-05-04T12:40:00+01:00,MW,3.588
Okehampton,2024-05-04T12:45:00+01:00,MW,2.894
Okehampton,2024-05-04T12:50:00+01:00,MW,2.5940000000000003
Okehampton,2024-05-04T12:55:00+01:00,MW,3.773
Okehampton,2024-05-04T13:00:00+01:00,MW,3.995
Okehampton,2024-05-04T13:05:00+01:00,MW,3.827
Okehampton,2024-05-04T13:10:00+01:00,MW,2.891
Okehampton,2024-05-04T13:15:00+01:00,MW,3.184
Okehampton,2024-05-04T13:20:00+01:00,MW,2.8
Okehampton,2024-05-04T13:25:00+01:00,MW,3.145
Okehampton,2024-05-04T13:30:00+01:00,MW,2.9
Okehampton,2024-05-04T13:35:00+01:00,MW,2.662
Okehampton,2024-05-04T13:40:00+01:00,MW,2.2300000000000004
Okehampton,2024-05-04T13:45:00+01:00,MW,2.553
Okehampton,2024-05-04T13:50:00+01:00,MW,2.489
Okehampton,2024-05-04T13:55:00+01:00,MW,2.7399999999999998
Okehampton,2024-05-04T14:00:00+01:00,MW,2.437
Okehampton,2024-05-04T14:05:00+01:00,MW,2.497
Okehampton,2024-05-04T14:10:00+01:00,MW,2.691
Okehampton,2024-05-04T14:15:00+01:00,MW,2.424
Okehampton,2024-05-04T14:20:00+01:00,MW,2.62
Okehampton,2024-05-04T14:25:00+01:00,MW,2.601
Okehampton,2024-05-04T14:30:00+01:00,MW,2.577
Okehampton,2024-05-04T14:35:00+01:00,MW,2.353
Okehampton,2024-05-04T14:40:00+01:00,MW,2.8739999999999997
Okehampton,2024-05-04T14:45:00+01:00,MW,2.13
Okehampton,2024-05-04T14:50:00+01:00,MW,1.412
Okehampton,2024-05-04T14:55:00+01:00,MW,1.512
Okehampton,2024-05-04T15:00:00+01:00,MW,1.8849999999999998
Okehampton,2024-05-04T15:05:00+01:00,MW,1.907
Okehampton,2024-05-04T15:10:00+01:00,MW,2.003
Okehampton,2024-05-04T15:15:00+01:00,MW,2.346
Okehampton,2024-05-04T15:20:00+01:00,MW,1.449
Okehampton,2024-05-04T15:25:00+01:00,MW,2.194
Okehampton,2024-05-04T15:30:00+01:00,MW,2.8789999999999996
Okehampton,2024-05-04T15:35:00+01:00,MW,1.93
Okehampton,2024-05-04T15:40:00+01:00,MW,2.215
Okehampton,2024-05-04T15:45:00+01:00,MW,2.6879999999999997
Okehampton,2024-05-04T15:50:00+01:00,MW,2.931
Okehampton,2024-05-04T15:55:00+01:00,MW,2.865
Okehampton,2024-05-04T16:00:00+01:00,MW,2.725
Okehampton,2024-05-04T16:05:00+01:00,MW,2.785
Okehampton,2024-05-04T16:10:00+01:00,MW,2.3609999999999998
Okehampton,2024-05-04T16:15:00+01:00,MW,2.8129999999999997
Okehampton,2024-05-04T16:20:00+01:00,MW,2.652
Okehampton,2024-05-04T16:25:00+01:00,MW,2.6029999999999998
Okehampton,2024-05-04T16:30:00+01:00,MW,2.708
Okehampton,2024-05-04T16:35:00+01:00,MW,2.473
Okehampton,2024-05-04T16:40:00+01:00,MW,3.214
Okehampton,2024-05-04T16:45:00+01:00,MW,3.5829999999999997
Okehampton,2024-05-04T16:50:00+01:00,MW,3.614
Okehampton,2024-05-04T16:55:00+01:00,MW,3.8360000000000003
Okehampton,2024-05-04T17:00:00+01:00,MW,3.353
Okehampton,2024-05-04T17:05:00+01:00,MW,3.58
Okehampton,2024-05-04T17:10:00+01:00,MW,4.209
Okehampton,2024-05-04T17:15:00+01:00,MW,4.38
Okehampton,2024-05-04T17:20:00+01:00,MW,4.298
Okehampton,2024-05-04T17:25:00+01:00,MW,4.18
Okehampton,2024-05-04T17:30:00+01:00,MW,4.631
Okehampton,2024-05-04T17:35:00+01:00,MW,4.417999999999999
Okehampton,2024-05-04T17:40:00+01:00,MW,4.744
Okehampton,2024-05-04T17:45:00+01:00,MW,5.051
Okehampton,2024-05-04T17:50:00+01:00,MW,5.043
Okehampton,2024-05-04T17:55:00+01:00,MW,5.259
Okehampton,2024-05-04T18:00:00+01:00,MW,5.237
Okehampton,2024-05-04T18:05:00+01:00,MW,5.443
Okehampton,2024-05-04T18:10:00+01:00,MW,5.413
Okehampton,2024-05-04T18:15:00+01:00,MW,5.574
Okehampton,2024-05-04T18:20:00+01:00,MW,5.742000000000001
Okehampton,2024-05-04T18:25:00+01:00,MW,5.742000000000001
Okehampton,2024-05-04T18:30:00+01:00,MW,5.882
Okehampton,2024-05-04T18:35:00+01:00,MW,6.0200000000000005
Okehampton,2024-05-04T18:40:00+01:00,MW,6.058
Okehampton,2024-05-04T18:45:00+01:00,MW,6.042
Okehampton,2024-05-04T18:50:00+01:00,MW,6.027
Okehampton,2024-05-04T18:55:00+01:00,MW,6.140000000000001
Okehampton,2024-05-04T19:00:00+01:00,MW,6.384
Okehampton,2024-05-04T19:05:00+01:00,MW,6.4
Okehampton,2024-05-04T19:10:00+01:00,MW,6.53
Okehampton,2024-05-04T19:15:00+01:00,MW,6.478
Okehampton,2024-05-04T19:20:00+01:00,MW,6.502000000000001
Okehampton,2024-05-04T19:25:00+01:00,MW,6.46
Okehampton,2024-05-04T19:30:00+01:00,MW,6.513
Okehampton,2024-05-04T19:35:00+01:00,MW,6.501
Okehampton,2024-05-04T19:40:00+01:00,MW,6.587999999999999
Okehampton,2024-05-04T19:45:00+01:00,MW,6.466
Okehampton,2024-05-04T19:50:00+01:00,MW,6.508
Okehampton,2024-05-04T19:55:00+01:00,MW,6.578
Okehampton,2024-05-04T20:00:00+01:00,MW,6.5600000000000005
Okehampton,2024-05-04T20:05:00+01:00,MW,6.51
Okehampton,2024-05-04T20:10:00+01:00,MW,6.631
Okehampton,2024-05-04T20:15:00+01:00,MW,6.602
Okehampton,2024-05-04T20:20:00+01:00,MW,6.558999999999999
Okehampton,2024-05-04T20:25:00+01:00,MW,6.4350000000000005
Okehampton,2024-05-04T20:30:00+01:00,MW,6.428
Okehampton,2024-05-04T20:35:00+01:00,MW,6.508
Okehampton,2024-05-04T20:40:00+01:00,MW,6.54
Okehampton,2024-05-04T20:45:00+01:00,MW,6.535
Okehampton,2024-05-04T20:50:00+01:00,MW,6.48
Okehampton,2024-05-04T20:55:00+01:00,MW,6.289
Okehampton,2024-05-04T21:00:00+01:00,MW,6.375
Okehampton,2024-05-04T21:05:00+01:00,MW,6.442
Okehampton,2024-05-04T21:10:00+01:00,MW,6.4270000000000005
Okehampton,2024-05-04T21:15:00+01:00,MW,6.359999999999999
Okehampton,2024-05-04T21:20:00+01:00,MW,6.297000000000001
Okehampton,2024-05-04T21:25:00+01:00,MW,6.168
Okehampton,2024-05-04T21:30:00+01:00,MW,6.148
Okehampton,2024-05-04T21:35:00+01:00,MW,6.0969999999999995
Okehampton,2024-05-04T21:40:00+01:00,MW,6.112
Okehampton,2024-05-04T21:45:00+01:00,MW,6.029
Okehampton,2024-05-04T21:50:00+01:00,MW,6.023
Okehampton,2024-05-04T21:55:00+01:00,MW,6.0
Okehampton,2024-05-04T22:00:00+01:00,MW,5.91
Okehampton,2024-05-04T22:05:00+01:00,MW,5.895
Okehampton,2024-05-04T22:10:00+01:00,MW,5.797
Okehampton,2024-05-04T22:15:00+01:00,MW,5.827999999999999
Okehampton,2024-05-04T22:20:00+01:00,MW,5.6049999999999995
Okehampton,2024-05-04T22:25:00+01:00,MW,5.558
Okehampton,2024-05-04T22:30:00+01:00,MW,5.688
Okehampton,2024-05-04T22:35:00+01:00,MW,5.521
Okehampton,2024-05-04T22:40:00+01:00,MW,5.5009999999999994
Okehampton,2024-05-04T22:45:00+01:00,MW,5.389
Okehampton,2024-05-04T22:50:00+01:00,MW,5.327
Okehampton,2024-05-04T22:55:00+01:00,MW,5.425
Okehampton,2024-05-04T23:00:00+01:00,MW,5.384
Okehampton,2024-05-04T23:05:00+01:00,MW,5.308
Okehampton,2024-05-04T23:10:00+01:00,MW,5.2940000000000005
Okehampton,2024-05-04T23:15:00+01:00,MW,5.229
Okehampton,2024-05-04T23:20:00+01:00,MW,5.195
Okehampton,2024-05-04T23:25:00+01:00,MW,5.1530000000000005
Okehampton,2024-05-04T23:30:00+01:00,MW,5.098
Okehampton,2024-05-04T23:35:00+01:00,MW,5.104
Okehampton,2024-05-04T23:40:00+01:00,MW,5.022
Okehampton,2024-05-04T23:45:00+01:00,MW,5.048
Okehampton,2024-05-04T23:50:00+01:00,MW,5.021
Okehampton,2024-05-04T23:55:00+01:00,MW,5.0440000000000005
Okehampton,2024-05-05T00:00:00+01:00,MW,5.038
