site,time,unit,value
Halesfield 11Kv,10/16/2023 02:25:00,MW,-6.07221744
Halesfield 11Kv,10/16/2023 02:30:00,MW,-6.0354665999999995
Halesfield 11Kv,10/16/2023 02:35:00,MW,-6.114733
Halesfield 11Kv,10/16/2023 02:40:00,MW,-6.0377995900000005
Halesfield 11Kv,10/16/2023 02:45:00,MW,-6.136111
Halesfield 11Kv,10/16/2023 02:50:00,MW,-6.308755639999999
Halesfield 11Kv,10/16/2023 02:55:00,MW,-6.3688139999999995
Halesfield 11Kv,10/16/2023 03:00:00,MW,-6.171811000000001
Halesfield 11Kv,10/16/2023 03:05:00,MW,-6.107474000000001
Halesfield 11Kv,10/16/2023 03:10:00,MW,-6.192144699999999
Halesfield 11Kv,10/16/2023 03:15:00,MW,-6.3700836
Halesfield 11Kv,10/16/2023 03:20:00,MW,-6.215777999999999
Halesfield 11Kv,10/16/2023 03:25:00,MW,-6.391416360000001
Halesfield 11Kv,10/16/2023 03:30:00,MW,-6.180192310000001
Halesfield 11Kv,10/16/2023 03:35:00,MW,-6.03939855
Halesfield 11Kv,10/16/2023 03:40:00,MW,-5.89233627
Halesfield 11Kv,10/16/2023 03:45:00,MW,-5.83634966
Halesfield 11Kv,10/16/2023 03:50:00,MW,-5.8456253
Halesfield 11Kv,10/16/2023 03:55:00,MW,-5.9170308
Halesfield 11Kv,10/16/2023 04:00:00,MW,-6.03351086
Halesfield 11Kv,10/16/2023 04:05:00,MW,-6.13766665
Halesfield 11Kv,10/16/2023 04:10:00,MW,-6.153675999999999
Halesfield 11Kv,10/16/2023 04:15:00,MW,-6.1469073100000005
Halesfield 11Kv,10/16/2023 04:20:00,MW,-6.3403334000000005
Halesfield 11Kv,10/16/2023 04:25:00,MW,-6.33275034
Halesfield 11Kv,10/16/2023 04:30:00,MW,-6.4715513
Halesfield 11Kv,10/16/2023 04:35:00,MW,-6.4437489999999995
Halesfield 11Kv,10/16/2023 04:40:00,MW,-6.366147250000001
Halesfield 11Kv,10/16/2023 04:45:00,MW,-6.19376389
Halesfield 11Kv,10/16/2023 04:50:00,MW,-6.178103999999999
Halesfield 11Kv,10/16/2023 04:55:00,MW,-6.14451773
Halesfield 11Kv,10/16/2023 05:00:00,MW,-6.122999999999999
Halesfield 11Kv,10/16/2023 05:05:00,MW,-6.44137954
Halesfield 11Kv,10/16/2023 05:10:00,MW,-6.47238306
Halesfield 11Kv,10/16/2023 05:15:00,MW,-6.7709983000000005
Halesfield 11Kv,10/16/2023 05:20:00,MW,-6.6731348
Halesfield 11Kv,10/16/2023 05:25:00,MW,-6.5635064000000005
Halesfield 11Kv,10/16/2023 05:30:00,MW,-6.3162713
Halesfield 11Kv,10/16/2023 05:35:00,MW,-6.3019587999999995
Halesfield 11Kv,10/16/2023 05:40:00,MW,-6.379718
Halesfield 11Kv,10/16/2023 05:45:00,MW,-6.5467832
Halesfield 11Kv,10/16/2023 05:50:00,MW,-6.5367369
Halesfield 11Kv,10/16/2023 05:55:00,MW,-6.4796628
Halesfield 11Kv,10/16/2023 06:00:00,MW,-6.5284966
Halesfield 11Kv,10/16/2023 06:05:00,MW,-7.047136399999999
Halesfield 11Kv,10/16/2023 06:10:00,MW,-7.119919
Halesfield 11Kv,10/16/2023 06:15:00,MW,-6.915426
Halesfield 11Kv,10/16/2023 06:20:00,MW,-6.8793948
Halesfield 11Kv,10/16/2023 06:25:00,MW,-6.7679658
Halesfield 11Kv,10/16/2023 06:30:00,MW,-7.3549613
Halesfield 11Kv,10/16/2023 06:35:00,MW,-7.6923335
Halesfield 11Kv,10/16/2023 06:40:00,MW,-7.659286000000001
Halesfield 11Kv,10/16/2023 06:45:00,MW,-7.569119000000001
Halesfield 11Kv,10/16/2023 06:50:00,MW,-7.6962367
Halesfield 11Kv,10/16/2023 06:55:00,MW,-7.7471368
Halesfield 11Kv,10/16/2023 07:00:00,MW,-7.8777306
Halesfield 11Kv,10/16/2023 07:05:00,MW,-8.1246585
Halesfield 11Kv,10/16/2023 07:10:00,MW,-8.2224996
Halesfield 11Kv,10/16/2023 07:15:00,MW,-8.203777500000001
Halesfield 11Kv,10/16/2023 07:20:00,MW,-8.1597224
Halesfield 11Kv,10/16/2023 07:25:00,MW,-8.2109808
Halesfield 11Kv,10/16/2023 07:30:00,MW,-8.1980738
Halesfield 11Kv,10/16/2023 07:35:00,MW,-8.018096899999998
Halesfield 11Kv,10/16/2023 07:40:00,MW,-8.450174
Halesfield 11Kv,10/16/2023 07:45:00,MW,-8.4290566
Halesfield 11Kv,10/16/2023 07:50:00,MW,-8.3914084
Halesfield 11Kv,10/16/2023 07:55:00,MW,-8.561509899999999
Halesfield 11Kv,10/16/2023 08:00:00,MW,-8.8038478
Halesfield 11Kv,10/16/2023 08:05:00,MW,-8.7658132
Halesfield 11Kv,10/16/2023 08:10:00,MW,-8.765056399999999
Halesfield 11Kv,10/16/2023 08:15:00,MW,-8.795582
Halesfield 11Kv,10/16/2023 08:20:00,MW,-8.8765596
Halesfield 11Kv,10/16/2023 08:25:00,MW,-8.7906716
Halesfield 11Kv,10/16/2023 08:30:00,MW,-8.8546031
Halesfield 11Kv,10/16/2023 08:35:00,MW,-8.8905836
Halesfield 11Kv,10/16/2023 08:40:00,MW,-9.0519512
Halesfield 11Kv,10/16/2023 08:45:00,MW,-9.044675
Halesfield 11Kv,10/16/2023 08:50:00,MW,-9.074706
Halesfield 11Kv,10/16/2023 08:55:00,MW,-9.2493922
Halesfield 11Kv,10/16/2023 09:00:00,MW,-9.3305873
Halesfield 11Kv,10/16/2023 09:05:00,MW,-9.4289612
Halesfield 11Kv,10/16/2023 09:10:00,MW,-9.5358718
Halesfield 11Kv,10/16/2023 09:15:00,MW,-9.4418121
Halesfield 11Kv,10/16/2023 09:20:00,MW,-9.462918299999998
Halesfield 11Kv,10/16/2023 09:25:00,MW,-9.4968369
Halesfield 11Kv,10/16/2023 09:30:00,MW,-9.481505400000001
Halesfield 11Kv,10/16/2023 09:35:00,MW,-9.5088493
Halesfield 11Kv,10/16/2023 09:40:00,MW,-9.341817400000002
Halesfield 11Kv,10/16/2023 09:45:00,MW,-9.1931488
Halesfield 11Kv,10/16/2023 09:50:00,MW,-9.0321778
Halesfield 11Kv,10/16/2023 09:55:00,MW,-9.112532700000001
Halesfield 11Kv,10/16/2023 10:00:00,MW,-9.143733299999997
Halesfield 11Kv,10/16/2023 10:05:00,MW,-9.233007500000001
Halesfield 11Kv,10/16/2023 10:10:00,MW,-9.0582227
Halesfield 11Kv,10/16/2023 10:15:00,MW,-8.8481879
Halesfield 11Kv,10/16/2023 10:20:00,MW,-9.0914166
Halesfield 11Kv,10/16/2023 10:25:00,MW,-9.2321067
Halesfield 11Kv,10/16/2023 10:30:00,MW,-9.252764
Halesfield 11Kv,10/16/2023 10:35:00,MW,-9.1059653
Halesfield 11Kv,10/16/2023 10:40:00,MW,-9.159006999999999
Halesfield 11Kv,10/16/2023 10:45:00,MW,-9.200802199999998
Halesfield 11Kv,10/16/2023 10:50:00,MW,-9.199677100000002
Halesfield 11Kv,10/16/2023 10:55:00,MW,-9.2124657
Halesfield 11Kv,10/16/2023 11:00:00,MW,-9.320155399999999
Halesfield 11Kv,10/16/2023 11:05:00,MW,-9.4287986
Halesfield 11Kv,10/16/2023 11:10:00,MW,-9.468277599999999
Halesfield 11Kv,10/16/2023 11:15:00,MW,-9.4429592
Halesfield 11Kv,10/16/2023 11:20:00,MW,-9.2278895
Halesfield 11Kv,10/16/2023 11:25:00,MW,-9.23337
Halesfield 11Kv,10/16/2023 11:30:00,MW,-9.2515189
Halesfield 11Kv,10/16/2023 11:35:00,MW,-9.3116569
Halesfield 11Kv,10/16/2023 11:40:00,MW,-9.210349399999998
Halesfield 11Kv,10/16/2023 11:45:00,MW,-9.1024097
Halesfield 11Kv,10/16/2023 11:50:00,MW,-8.948064099999998
Halesfield 11Kv,10/16/2023 11:55:00,MW,-8.9608901
Halesfield 11Kv,10/16/2023 12:00:00,MW,-9.0299433
Halesfield 11Kv,10/16/2023 12:05:00,MW,-9.0977595
Halesfield 11Kv,10/16/2023 12:10:00,MW,-8.9819996
Halesfield 11Kv,10/16/2023 12:15:00,MW,-8.9012038
Halesfield 11Kv,10/16/2023 12:20:00,MW,-8.8111294
Halesfield 11Kv,10/16/2023 12:25:00,MW,-8.759625400000001
Halesfield 11Kv,10/16/2023 12:30:00,MW,-8.729966800000001
Halesfield 11Kv,10/16/2023 12:35:00,MW,-8.8330733
Halesfield 11Kv,10/16/2023 12:40:00,MW,-8.911416800000001
Halesfield 11Kv,10/16/2023 12:45:00,MW,-8.813949399999998
Halesfield 11Kv,10/16/2023 12:50:00,MW,-8.881336699999999
Halesfield 11Kv,10/16/2023 12:55:00,MW,-8.797425400000002
Halesfield 11Kv,10/16/2023 13:00:00,MW,-8.7423927
Halesfield 11Kv,10/16/2023 13:05:00,MW,-8.826813
Halesfield 11Kv,10/16/2023 13:10:00,MW,-8.776942700000001
Halesfield 11Kv,10/16/2023 13:15:00,MW,-8.825223999999999
Halesfield 11Kv,10/16/2023 13:20:00,MW,-8.7389562
Halesfield 11Kv,10/16/2023 13:25:00,MW,-8.9581369
Halesfield 11Kv,10/16/2023 13:30:00,MW,-9.174654
Halesfield 11Kv,10/16/2023 13:35:00,MW,-9.0776185
Halesfield 11Kv,10/16/2023 13:40:00,MW,-8.9360976
Halesfield 11Kv,10/16/2023 13:45:00,MW,-8.9303706
Halesfield 11Kv,10/16/2023 13:50:00,MW,-8.9084997
Halesfield 11Kv,10/16/2023 13:55:00,MW,-8.9692875
Halesfield 11Kv,10/16/2023 14:00:00,MW,-9.0061909
Halesfield 11Kv,10/16/2023 14:05:00,MW,-9.004564599999998
Halesfield 11Kv,10/16/2023 14:10:00,MW,-9.055123
Halesfield 11Kv,10/16/2023 14:15:00,MW,-9.005988700000001
Halesfield 11Kv,10/16/2023 14:20:00,MW,-8.9415107
Halesfield 11Kv,10/16/2023 14:25:00,MW,-8.99784
Halesfield 11Kv,10/16/2023 14:30:00,MW,-8.983159699999998
Halesfield 11Kv,10/16/2023 14:35:00,MW,-9.0736581
Halesfield 11Kv,10/16/2023 14:40:00,MW,-9.1415395
Halesfield 11Kv,10/16/2023 14:45:00,MW,-8.9412813
Halesfield 11Kv,10/16/2023 14:50:00,MW,-8.7933956
Halesfield 11Kv,10/16/2023 14:55:00,MW,-8.647718900000001
Halesfield 11Kv,10/16/2023 15:00:00,MW,-8.684073699999999
Halesfield 11Kv,10/16/2023 15:05:00,MW,-8.8618335
Halesfield 11Kv,10/16/2023 15:10:00,MW,-8.9220525
Halesfield 11Kv,10/16/2023 15:15:00,MW,-8.908781099999999
Halesfield 11Kv,10/16/2023 15:20:00,MW,-8.9385933
Halesfield 11Kv,10/16/2023 15:25:00,MW,-9.0736663
Halesfield 11Kv,10/16/2023 15:30:00,MW,-9.184740699999999
Halesfield 11Kv,10/16/2023 15:35:00,MW,-9.022500299999999
Halesfield 11Kv,10/16/2023 15:40:00,MW,-8.972166699999999
Halesfield 11Kv,10/16/2023 15:45:00,MW,-8.898073400000001
Halesfield 11Kv,10/16/2023 15:50:00,MW,-9.072162800000001
Halesfield 11Kv,10/16/2023 15:55:00,MW,-9.072739200000001
Halesfield 11Kv,10/16/2023 16:00:00,MW,-9.0237135
Halesfield 11Kv,10/16/2023 16:05:00,MW,-8.8916033
Halesfield 11Kv,10/16/2023 16:10:00,MW,-8.865372299999999
Halesfield 11Kv,10/16/2023 16:15:00,MW,-8.797659800000002
Halesfield 11Kv,10/16/2023 16:20:00,MW,-9.189495499999998
Halesfield 11Kv,10/16/2023 16:25:00,MW,-9.4170366
Halesfield 11Kv,10/16/2023 16:30:00,MW,-9.4061716
Halesfield 11Kv,10/16/2023 16:35:00,MW,-9.354803160000001
Halesfield 11Kv,10/16/2023 16:40:00,MW,-9.249587799999999
Halesfield 11Kv,10/16/2023 16:45:00,MW,-9.1101972
Halesfield 11Kv,10/16/2023 16:50:00,MW,-9.0860476
Halesfield 11Kv,10/16/2023 16:55:00,MW,-9.19402199
Halesfield 11Kv,10/16/2023 17:00:00,MW,-9.40080066
Halesfield 11Kv,10/16/2023 17:05:00,MW,-9.318553139999999
Halesfield 11Kv,10/16/2023 17:10:00,MW,-9.3633631
Halesfield 11Kv,10/16/2023 17:15:00,MW,-9.255427929999998
Halesfield 11Kv,10/16/2023 17:20:00,MW,-9.50566602
Halesfield 11Kv,10/16/2023 17:25:00,MW,-9.55277286
Halesfield 11Kv,10/16/2023 17:30:00,MW,-9.57022685
Halesfield 11Kv,10/16/2023 17:35:00,MW,-9.41335416
Halesfield 11Kv,10/16/2023 17:40:00,MW,-9.33282299
Halesfield 11Kv,10/16/2023 17:45:00,MW,-9.215619839999999
Halesfield 11Kv,10/16/2023 17:50:00,MW,-9.153581339999999
Halesfield 11Kv,10/16/2023 17:55:00,MW,-9.00544019
Halesfield 11Kv,10/16/2023 18:00:00,MW,-9.15608716
Halesfield 11Kv,10/16/2023 18:05:00,MW,-9.14901592
Halesfield 11Kv,10/16/2023 18:10:00,MW,-9.086037419999998
Halesfield 11Kv,10/16/2023 18:15:00,MW,-8.87114098
Halesfield 11Kv,10/16/2023 18:20:00,MW,-8.747671
Halesfield 11Kv,10/16/2023 18:25:00,MW,-8.585435619999998
Halesfield 11Kv,10/16/2023 18:30:00,MW,-8.6194711
Halesfield 11Kv,10/16/2023 18:35:00,MW,-8.733577400000001
Halesfield 11Kv,10/16/2023 18:40:00,MW,-8.726126
Halesfield 11Kv,10/16/2023 18:45:00,MW,-8.731452099999998
Halesfield 11Kv,10/16/2023 18:50:00,MW,-8.578551
Halesfield 11Kv,10/16/2023 18:55:00,MW,-8.716449
Halesfield 11Kv,10/16/2023 19:00:00,MW,-8.5974998
Halesfield 11Kv,10/16/2023 19:05:00,MW,-8.5852639
Halesfield 11Kv,10/16/2023 19:10:00,MW,-8.5448107
Halesfield 11Kv,10/16/2023 19:15:00,MW,-8.584758099999998
Halesfield 11Kv,10/16/2023 19:20:00,MW,-8.502978499999998
Halesfield 11Kv,10/16/2023 19:25:00,MW,-8.5873969
Halesfield 11Kv,10/16/2023 19:30:00,MW,-8.4117156
Halesfield 11Kv,10/16/2023 19:35:00,MW,-8.5050749
Halesfield 11Kv,10/16/2023 19:40:00,MW,-8.5220003
Halesfield 11Kv,10/16/2023 19:45:00,MW,-8.6170693
Halesfield 11Kv,10/16/2023 19:50:00,MW,-8.512096899999998
Halesfield 11Kv,10/16/2023 19:55:00,MW,-8.540326
Halesfield 11Kv,10/16/2023 20:00:00,MW,-8.3954533
Halesfield 11Kv,10/16/2023 20:05:00,MW,-8.396733300000001
Halesfield 11Kv,10/16/2023 20:10:00,MW,-8.403405
Halesfield 11Kv,10/16/2023 20:15:00,MW,-8.408989199999999
Halesfield 11Kv,10/16/2023 20:20:00,MW,-8.2877765
Halesfield 11Kv,10/16/2023 20:25:00,MW,-8.3233759
Halesfield 11Kv,10/16/2023 20:30:00,MW,-8.0766071
Halesfield 11Kv,10/16/2023 20:35:00,MW,-7.986721699999999
Halesfield 11Kv,10/16/2023 20:40:00,MW,-8.1595434
Halesfield 11Kv,10/16/2023 20:45:00,MW,-8.3267099
Halesfield 11Kv,10/16/2023 20:50:00,MW,-8.2462461
Halesfield 11Kv,10/16/2023 20:55:00,MW,-8.3280838
Halesfield 11Kv,10/16/2023 21:00:00,MW,-8.2963133
Halesfield 11Kv,10/16/2023 21:05:00,MW,-8.062674399999999
Halesfield 11Kv,10/16/2023 21:10:00,MW,-8.0641823
Halesfield 11Kv,10/16/2023 21:15:00,MW,-7.904536
Halesfield 11Kv,10/16/2023 21:20:00,MW,-7.951509199999999
Halesfield 11Kv,10/16/2023 21:25:00,MW,-8.0858687
Halesfield 11Kv,10/16/2023 21:30:00,MW,-7.9976029
Halesfield 11Kv,10/16/2023 21:35:00,MW,-8.0661479
Halesfield 11Kv,10/16/2023 21:40:00,MW,-8.001694299999999
Halesfield 11Kv,10/16/2023 21:45:00,MW,-7.9188392
Halesfield 11Kv,10/16/2023 21:50:00,MW,-7.825843399999999
Halesfield 11Kv,10/16/2023 21:55:00,MW,-7.6333044
Halesfield 11Kv,10/16/2023 22:00:00,MW,-7.6762904
Halesfield 11Kv,10/16/2023 22:05:00,MW,-7.684101500000001
Halesfield 11Kv,10/16/2023 22:10:00,MW,-7.625059
Halesfield 11Kv,10/16/2023 22:15:00,MW,-7.4993951
Halesfield 11Kv,10/16/2023 22:20:00,MW,-7.442584200000001
Halesfield 11Kv,10/16/2023 22:25:00,MW,-7.5608892999999995
Halesfield 11Kv,10/16/2023 22:30:00,MW,-7.4695263
Halesfield 11Kv,10/16/2023 22:35:00,MW,-7.4782267000000004
Halesfield 11Kv,10/16/2023 22:40:00,MW,-7.1919277
Halesfield 11Kv,10/16/2023 22:45:00,MW,-7.4358321
Halesfield 11Kv,10/16/2023 22:50:00,MW,-7.3703431
Halesfield 11Kv,10/16/2023 22:55:00,MW,-7.387628599999999
Halesfield 11Kv,10/16/2023 23:00:00,MW,-7.2444134
Halesfield 11Kv,10/16/2023 23:05:00,MW,-7.201390699999999
Halesfield 11Kv,10/16/2023 23:10:00,MW,-7.1611209
Halesfield 11Kv,10/16/2023 23:15:00,MW,-7.0857837
Halesfield 11Kv,10/16/2023 23:20:00,MW,-7.1429472999999994
Halesfield 11Kv,10/16/2023 23:25:00,MW,-7.2103857
Halesfield 11Kv,10/16/2023 23:30:00,MW,-7.256377
Halesfield 11Kv,10/16/2023 23:35:00,MW,-7.168124999999999
Halesfield 11Kv,10/16/2023 23:40:00,MW,-7.0900225
Halesfield 11Kv,10/16/2023 23:45:00,MW,-7.074063600000001
Halesfield 11Kv,10/16/2023 23:50:00,MW,-7.0447457
Halesfield 11Kv,10/16/2023 23:55:00,MW,-6.9244222
