Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.6
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.32
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.85
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.12
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.99
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.86
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.66
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,11.2
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,14.2
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.8
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.6
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.78
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,2.62
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.83
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.97
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L2 Active Power,kW,-1.38
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L1 Active Power,kW,4.29
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,N Current (RMS),A,22.4
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.9
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L2 Current (RMS),A,14.4
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,12.0,L1 Current (RMS),A,22.9
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,28.5
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.04
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.97
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-6.66
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.49
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.42
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.8
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.95
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.43
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.61
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.81
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.56
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.68
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,10.3
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,10.4
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.0
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.8
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.51
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.57
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.98
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.67
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.96
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.88
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,11.1
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,9.9
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.9
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,19.1
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-4.21
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.93
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.81
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L3 Active Power,kW,-2.97
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.1
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L1 Active Power,kW,4.3
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,N Current (RMS),A,21.9
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L3 Current (RMS),A,27.8
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.4
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,feeder,12.0,L1 Current (RMS),A,23.0
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,28.5
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.08
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-8.61
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,1.0
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.6
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.0
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.1
110489,Coombe Bridge Ave,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.72
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.46
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.62
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.6
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.63
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.42
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,11.7
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.0
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.3
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,11.0
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.59
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.44
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.96
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.66
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.96
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.26
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,12.4
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.0
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.5
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.8
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.73
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,1.07
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.99
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.16
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.11
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L1 Active Power,kW,3.75
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,N Current (RMS),A,16.8
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L3 Current (RMS),A,6.4
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L2 Current (RMS),A,5.0
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,feeder,12.0,L1 Current (RMS),A,21.9
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,28.6
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.13
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.55
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,1.02
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.26
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,44.2
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
110489,Coombe Bridge Ave,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
110489,Coombe Bridge Ave,2023-05-30T23:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.69
110489,Coombe Bridge Ave,2023-05-30T23:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.46
110489,Coombe Bridge Ave,2023-05-30T23:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.6
110489,Coombe Bridge Ave,2023-05-30T23:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.57
110489,Coombe Bridge Ave,2023-05-30T23:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.48
110489,Coombe Bridge Ave,2023-05-30T23:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.57
