Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,51.5
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.6
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.44
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.54
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.93
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.42
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,19.9
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.6
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.4
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.42
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.88
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.09
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.4
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.6
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.19
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.38
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.99
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.48
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.85
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.8
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.8
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.4
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.7
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.52
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.65
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.11
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.74
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.5
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.0
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.8
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.04
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.85
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.26
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.42
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.4
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.4
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,21.8
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,36.1
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,35.8
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,41.1
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.0
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.66
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.58
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.72
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.97
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.53
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,34.9
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.4
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,54.2
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.9
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.32
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.48
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.49
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.38
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,18.7
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.6
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.85
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.76
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.13
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.3
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.0
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.0
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.23
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.26
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.97
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.63
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.01
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.8
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.6
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.3
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.8
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.45
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.25
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.46
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.4
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
534804,Oaklands Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.64
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.69
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.91
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.18
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.84
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.3
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,21.5
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,35.6
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,37.5
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,40.2
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.9
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.4
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.97
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.76
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.87
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,36.7
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,57.6
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.4
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.68
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.22
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.32
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.9
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.8
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.5
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.44
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.91
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.07
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.38
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.4
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.1
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.3
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.51
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.24
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.66
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.08
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.2
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.7
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.4
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.9
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.37
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.74
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.55
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.95
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.9
534804,Oaklands Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.44
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.99
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.8
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.42
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.07
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.54
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,22.9
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,41.0
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,38.8
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,45.3
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.11
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.39
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.89
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,15.3
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.25
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,41.7
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.4
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,63.8
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.3
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.27
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.58
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.32
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.32
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,18.2
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.8
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
534804,Oaklands Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
