dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11285.0,,11285.0,40,308.0,2024-02-07 03:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11575.0,,11575.0,40,143.0,2024-02-07 03:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11678.0,,11678.0,40,103.0,2024-02-07 04:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13858.0,,13858.0,40,111.0,2024-02-07 04:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13257.0,,13257.0,40,106.0,2024-02-07 05:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13339.0,,13339.0,40,133.0,2024-02-07 05:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9876.0,,9876.0,40,22.0,2024-02-07 06:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9017.0,,9017.0,40,87.0,2024-02-07 06:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10097.0,,10097.0,40,146.0,2024-02-07 07:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13228.0,,13228.0,40,168.0,2024-02-07 07:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12432.0,,12432.0,40,144.0,2024-02-07 08:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13642.0,,13642.0,40,143.0,2024-02-07 08:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11225.0,,11225.0,40,64.0,2024-02-07 09:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10312.0,,10312.0,40,121.0,2024-02-07 09:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11102.0,,11102.0,40,202.0,2024-02-07 10:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,14758.0,,14758.0,40,105.0,2024-02-07 10:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12478.0,,12478.0,40,343.0,2024-02-07 11:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11242.0,,11242.0,40,236.0,2024-02-07 11:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12187.0,,12187.0,40,142.0,2024-02-07 12:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10674.0,,10674.0,40,235.0,2024-02-07 12:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10277.0,,10277.0,40,187.0,2024-02-07 13:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11230.0,,11230.0,40,157.0,2024-02-07 13:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10511.0,,10511.0,40,220.0,2024-02-07 14:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12313.0,,12313.0,40,264.0,2024-02-07 14:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10561.0,,10561.0,40,147.0,2024-02-07 15:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11274.0,,11274.0,40,134.0,2024-02-07 15:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11536.0,,11536.0,40,113.0,2024-02-07 16:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9890.0,,9890.0,40,141.0,2024-02-07 16:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10890.0,,10890.0,40,115.0,2024-02-07 17:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13847.0,,13847.0,40,254.0,2024-02-07 17:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,15910.0,,15910.0,40,228.0,2024-02-07 18:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,15085.0,,15085.0,40,255.0,2024-02-07 18:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,15073.0,,15073.0,40,162.0,2024-02-07 19:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,14500.0,,14500.0,40,187.0,2024-02-07 19:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,14080.0,,14080.0,40,87.0,2024-02-07 20:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13577.0,,13577.0,40,110.0,2024-02-07 20:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10675.0,,10675.0,40,104.0,2024-02-07 21:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10657.0,,10657.0,40,102.0,2024-02-07 21:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9865.0,,9865.0,40,112.0,2024-02-07 22:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8852.0,,8852.0,40,76.0,2024-02-07 22:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,7833.0,,7833.0,40,109.0,2024-02-07 23:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,7535.0,,7535.0,40,54.0,2024-02-07 23:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,5715.0,,5715.0,40,68.0,2024-02-08 00:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8792.0,,8792.0,40,68.0,2024-02-08 00:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8418.0,,8418.0,40,61.0,2024-02-08 01:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8212.0,,8212.0,40,68.0,2024-02-08 01:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,7261.0,,7261.0,40,60.0,2024-02-08 02:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,7939.0,,7939.0,40,78.0,2024-02-08 02:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9401.0,,9401.0,40,49.0,2024-02-08 03:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8499.0,,8499.0,40,67.0,2024-02-08 03:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9299.0,,9299.0,40,45.0,2024-02-08 04:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8611.0,,8611.0,40,63.0,2024-02-08 04:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,5739.0,,5739.0,40,115.0,2024-02-08 05:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,6858.0,,6858.0,40,132.0,2024-02-08 05:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,7188.0,,7188.0,40,127.0,2024-02-08 06:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8865.0,,8865.0,40,187.0,2024-02-08 06:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9051.0,,9051.0,40,93.0,2024-02-08 07:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10706.0,,10706.0,40,250.0,2024-02-08 07:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10122.0,,10122.0,40,164.0,2024-02-08 08:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11938.0,,11938.0,40,91.0,2024-02-08 08:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9936.0,,9936.0,40,82.0,2024-02-08 09:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10818.0,,10818.0,40,102.0,2024-02-08 09:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11932.0,,11932.0,40,268.0,2024-02-08 10:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9729.0,,9729.0,40,181.0,2024-02-08 10:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11886.0,,11886.0,40,130.0,2024-02-08 11:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12179.0,,12179.0,40,104.0,2024-02-08 11:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13537.0,,13537.0,40,248.0,2024-02-08 12:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12400.0,,12400.0,40,221.0,2024-02-08 12:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11100.0,,11100.0,40,425.0,2024-02-08 13:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,14179.0,,14179.0,40,236.0,2024-02-08 13:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12313.0,,12313.0,40,182.0,2024-02-08 14:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13848.0,,13848.0,40,169.0,2024-02-08 14:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12533.0,,12533.0,40,154.0,2024-02-08 15:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10562.0,,10562.0,40,119.0,2024-02-08 15:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13785.0,,13785.0,40,132.0,2024-02-08 16:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,14427.0,,14427.0,40,160.0,2024-02-08 16:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,17429.0,,17429.0,40,87.0,2024-02-08 17:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,17090.0,,17090.0,40,99.0,2024-02-08 17:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
