Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,46.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,96.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.88
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.19
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.56
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98392
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95529
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96112
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,42.38
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,28.38
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,31.88
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,73.38
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,55.38
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,39.12
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,63.62
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.25
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,45.88
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,57.88
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.25
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.45
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.78
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.67
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.05
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.19
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.58
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Min),A,23.88
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Max),A,42.38
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.38
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Min),A,31.88
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Max),A,73.38
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.38
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Min),A,39.12
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Max),A,63.62
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.25
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Min),A,45.88
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Max),A,57.88
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.25
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T23:40:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.69
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.69
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.94
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9653
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96075
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96609
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (Min),A,32.38
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (Max),A,27.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,31.5
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,55.25
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,40.25
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,40.5
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,57.38
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,46.38
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,60.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.38
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.69
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.94
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.14
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.2
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.48
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.78
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,N Current (Min),A,24.12
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,N Current (Max),A,32.38
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (Min),A,31.5
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (Max),A,55.25
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.25
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (Min),A,40.5
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (Max),A,57.38
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (Min),A,46.38
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (Max),A,60.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.38
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T23:30:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.81
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.94
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.19
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95645
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95355
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98163
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (Min),A,61.88
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (Max),A,41.62
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (Min),A,34.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (Max),A,52.38
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.75
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (Min),A,42.75
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (Max),A,60.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.62
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (Min),A,47.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (Max),A,93.88
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,69.5
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.06
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.05
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.23
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.69
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.75
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.88
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,N Current (Min),A,25.62
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,N Current (Max),A,61.88
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,41.62
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (Min),A,34.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (Max),A,52.38
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.75
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (Min),A,42.75
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (Max),A,60.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.62
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (Min),A,47.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (Max),A,93.88
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T23:20:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.37
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.94
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.12
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9602
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9472
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9758
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,N Current (Min),A,53.38
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,N Current (Max),A,33.12
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Current (Min),A,35.5
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Current (Max),A,52.25
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.25
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Current (Min),A,43.38
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Current (Max),A,53.88
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,46.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Current (Min),A,48.38
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Current (Max),A,88.25
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,58.88
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.02
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.22
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.27
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.78
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.89
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.17
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
