Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.16
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,6.9
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.6
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.4
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.7
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.1
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.26
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.23
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.96
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,87.6
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.8
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.77
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.38
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.8
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.73
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,14.93
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.39
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,47.6
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.1
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,62.1
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.1
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.85
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.86
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.12
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.43
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.49
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.4
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.2
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.2
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.78
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.75
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.77
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.05
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.11
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.7
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.1
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.5
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.55
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.97
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.18
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.1
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.2
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.2
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.22
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.34
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.18
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.7
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.1
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.3
533971,Penybont Gilwern,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.0
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.07
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.4
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.09
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.73
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.93
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.91
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,45.4
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.5
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,58.4
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.7
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.76
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.26
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.32
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.44
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.9
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.7
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.4
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.6
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.96
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.82
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.2
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.61
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,42.7
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.3
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.4
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.2
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.74
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.96
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.4
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.5
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.3
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.97
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.78
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.18
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,97.4
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.3
533971,Penybont Gilwern,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.35
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.24
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.49
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.36
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.9
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.4
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.0
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.9
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.5
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.53
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.85
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.55
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.72
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.18
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.5
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.2
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.5
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.6
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.96
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.19
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.69
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.17
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.88
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.11
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,39.2
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.7
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.7
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.01
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.84
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.48
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.0
533971,Penybont Gilwern,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
