Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.9
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.3
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.2
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.07
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.4
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.52
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.76
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,4.7
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.45
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.42
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.11
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.8
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.6
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.6
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.3
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.69
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.77
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.61
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.05
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.37
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.26
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.59
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,16.6
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.8
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.9
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.44
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.92
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.56
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.66
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.49
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.8
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.9
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.31
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.6
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.4
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.28
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.32
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.9
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.8
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.9
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.43
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.34
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.21
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.95
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.6
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.0
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.4
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.3
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.4
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.79
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.22
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.06
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.28
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.16
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.79
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,16.7
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
595536,Railway Hotel Tregaron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.49
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.04
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.86
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.87
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,18.7
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.5
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.1
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.1
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.45
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.54
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.46
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.54
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.25
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.7
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.3
595536,Railway Hotel Tregaron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.2
