Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T21:40:00,104.61,10.46,94.15,0.43,0.00,0.00,10.03
2024-05-03T21:45:00,103.9,9.27,94.63,0.45,0.00,0.00,8.82
2024-05-03T21:50:00,103.26,8.36,94.90,0.40,0.00,0.00,7.96
2024-05-03T21:55:00,102.45,8.24,94.21,0.40,0.00,0.00,7.84
2024-05-03T22:00:00,102.43,8.58,93.85,0.40,0.00,0.00,8.18
2024-05-03T22:05:00,101.35,8.58,92.77,0.39,0.00,0.00,8.19
2024-05-03T22:10:00,100.18,7.87,92.31,0.39,0.00,0.00,7.48
2024-05-03T22:15:00,99.71,8.25,91.46,0.39,0.00,0.00,7.86
2024-05-03T22:20:00,98.44,8.49,89.95,0.39,0.00,0.00,8.10
2024-05-03T22:25:00,96.71,8.54,88.17,0.39,0.00,0.00,8.15
2024-05-03T22:30:00,95.8,8.49,87.31,0.39,0.00,0.00,8.10
2024-05-03T22:35:00,95.62,8.04,87.58,0.39,0.00,0.00,7.65
2024-05-03T22:40:00,95.92,8.35,87.57,0.40,0.00,0.00,7.95
2024-05-03T22:45:00,94.83,7.64,87.19,0.40,0.00,0.00,7.24
2024-05-03T22:50:00,93.82,8.07,85.75,0.39,0.00,0.00,7.68
2024-05-03T22:55:00,93.18,7.9,85.28,0.40,0.00,0.00,7.50
2024-05-03T23:00:00,93.04,8.32,84.72,0.40,0.00,0.00,7.92
2024-05-03T23:05:00,92.41,8.5,83.91,0.39,0.00,0.00,8.11
2024-05-03T23:10:00,92.23,8.48,83.75,0.40,0.00,0.00,8.08
2024-05-03T23:15:00,93.44,8.63,84.81,0.39,0.00,0.00,8.24
2024-05-03T23:20:00,95.21,8.66,86.55,0.39,0.00,0.00,8.27
2024-05-03T23:25:00,91.81,8.76,83.05,0.39,0.00,0.00,8.37
2024-05-03T23:30:00,90.46,8.64,81.82,0.39,0.00,0.00,8.25
2024-05-03T23:35:00,90.56,8.95,81.61,0.39,0.00,0.00,8.56
2024-05-03T23:40:00,90.11,9.18,80.93,0.40,0.00,0.00,8.78
2024-05-03T23:45:00,89.94,8.97,80.97,0.40,0.00,0.00,8.57
2024-05-03T23:50:00,89.71,8.97,80.74,0.39,0.00,0.00,8.58
2024-05-03T23:55:00,88.82,9.14,79.68,0.39,0.00,0.00,8.75
2024-05-04T00:00:00,88.2,8.95,79.25,0.39,0.00,0.00,8.56
2024-05-04T00:05:00,90.28,9.56,80.72,0.39,0.00,0.00,9.17
2024-05-04T00:10:00,91,9.83,81.17,0.39,0.00,0.00,9.44
2024-05-04T00:15:00,89.76,9.65,80.11,0.39,0.00,0.00,9.26
2024-05-04T00:20:00,89.97,9.61,80.36,0.39,0.00,0.00,9.22
2024-05-04T00:25:00,89.92,9.78,80.14,0.39,0.00,0.00,9.39
2024-05-04T00:30:00,89.67,9.86,79.81,0.39,0.00,0.00,9.47
2024-05-04T00:35:00,90.11,9.92,80.19,0.39,0.00,0.00,9.53
2024-05-04T00:40:00,90.83,9.97,80.86,0.39,0.00,0.00,9.58
