dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,825.0,,825.0,14,102.0,2024-03-28 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1198.0,,1198.0,14,98.0,2024-03-28 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1402.0,,1402.0,14,58.0,2024-03-28 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1401.0,,1401.0,14,82.0,2024-03-28 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1799.0,,1799.0,14,102.0,2024-03-28 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1453.0,,1453.0,14,121.0,2024-03-28 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1254.0,,1254.0,14,118.0,2024-03-28 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1367.0,,1367.0,14,74.0,2024-03-28 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3253.0,,3253.0,14,98.0,2024-03-28 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2360.0,,2360.0,14,86.0,2024-03-28 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1775.0,,1775.0,14,113.0,2024-03-28 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1431.0,,1431.0,14,189.0,2024-03-28 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1937.0,,1937.0,14,302.0,2024-03-28 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1167.0,,1167.0,14,293.0,2024-03-28 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2196.0,,2196.0,14,256.0,2024-03-28 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2670.0,,2670.0,14,115.0,2024-03-28 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2149.0,,2149.0,14,102.0,2024-03-28 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3232.0,,3232.0,14,99.0,2024-03-28 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,4026.0,,4026.0,14,105.0,2024-03-28 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3679.0,,3679.0,14,71.0,2024-03-28 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2130.0,,2130.0,14,59.0,2024-03-28 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2856.0,,2856.0,14,50.0,2024-03-28 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3002.0,,3002.0,14,121.0,2024-03-28 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2370.0,,2370.0,14,146.0,2024-03-28 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
