site,time,unit,value
Ledbury 11Kv,10/15/2023 14:30:00,MW,6.169833
Ledbury 11Kv,10/15/2023 14:35:00,MW,6.1324997
Ledbury 11Kv,10/15/2023 14:40:00,MW,6.2183332
Ledbury 11Kv,10/15/2023 14:45:00,MW,6.2331667
Ledbury 11Kv,10/15/2023 14:50:00,MW,6.391295
Ledbury 11Kv,10/15/2023 14:55:00,MW,6.4930387
Ledbury 11Kv,10/15/2023 15:00:00,MW,6.5965
Ledbury 11Kv,10/15/2023 15:05:00,MW,6.640333
Ledbury 11Kv,10/15/2023 15:10:00,MW,6.7094164
Ledbury 11Kv,10/15/2023 15:15:00,MW,6.9035835
Ledbury 11Kv,10/15/2023 15:20:00,MW,6.792212
Ledbury 11Kv,10/15/2023 15:25:00,MW,6.8228545
Ledbury 11Kv,10/15/2023 15:30:00,MW,6.8241
Ledbury 11Kv,10/15/2023 15:35:00,MW,7.0425477
Ledbury 11Kv,10/15/2023 15:40:00,MW,7.0807858
Ledbury 11Kv,10/15/2023 15:45:00,MW,7.2708335
Ledbury 11Kv,10/15/2023 15:50:00,MW,7.425083
Ledbury 11Kv,10/15/2023 15:55:00,MW,7.51025
Ledbury 11Kv,10/15/2023 16:00:00,MW,7.548333
Ledbury 11Kv,10/15/2023 16:05:00,MW,7.842556
Ledbury 11Kv,10/15/2023 16:10:00,MW,7.841111
Ledbury 11Kv,10/15/2023 16:15:00,MW,8.017834
Ledbury 11Kv,10/15/2023 16:20:00,MW,8.072653
Ledbury 11Kv,10/15/2023 16:25:00,MW,8.202181
Ledbury 11Kv,10/15/2023 16:30:00,MW,8.3025
Ledbury 11Kv,10/15/2023 16:35:00,MW,8.333261
Ledbury 11Kv,10/15/2023 16:40:00,MW,8.401607
Ledbury 11Kv,10/15/2023 16:45:00,MW,8.5808
Ledbury 11Kv,10/15/2023 16:50:00,MW,8.695666
Ledbury 11Kv,10/15/2023 16:55:00,MW,8.767834
Ledbury 11Kv,10/15/2023 17:00:00,MW,8.920083
Ledbury 11Kv,10/15/2023 17:05:00,MW,9.017
Ledbury 11Kv,10/15/2023 17:10:00,MW,9.050917
Ledbury 11Kv,10/15/2023 17:15:00,MW,8.992666
Ledbury 11Kv,10/15/2023 17:20:00,MW,9.0625
Ledbury 11Kv,10/15/2023 17:25:00,MW,9.027833
Ledbury 11Kv,10/15/2023 17:30:00,MW,9.18425
Ledbury 11Kv,10/15/2023 17:35:00,MW,9.342584
Ledbury 11Kv,10/15/2023 17:40:00,MW,9.417334
Ledbury 11Kv,10/15/2023 17:45:00,MW,9.410361
Ledbury 11Kv,10/15/2023 17:50:00,MW,9.47425
Ledbury 11Kv,10/15/2023 17:55:00,MW,9.671032
Ledbury 11Kv,10/15/2023 18:00:00,MW,9.88319
Ledbury 11Kv,10/15/2023 18:05:00,MW,9.9805
Ledbury 11Kv,10/15/2023 18:10:00,MW,9.979959
Ledbury 11Kv,10/15/2023 18:15:00,MW,10.064042
Ledbury 11Kv,10/15/2023 18:20:00,MW,10.061958
Ledbury 11Kv,10/15/2023 18:25:00,MW,9.991041
Ledbury 11Kv,10/15/2023 18:30:00,MW,10.0225
Ledbury 11Kv,10/15/2023 18:35:00,MW,10.0545
Ledbury 11Kv,10/15/2023 18:40:00,MW,10.13675
Ledbury 11Kv,10/15/2023 18:45:00,MW,10.101916
Ledbury 11Kv,10/15/2023 18:50:00,MW,9.975833
Ledbury 11Kv,10/15/2023 18:55:00,MW,9.88049
Ledbury 11Kv,10/15/2023 19:00:00,MW,9.96651
Ledbury 11Kv,10/15/2023 19:05:00,MW,9.846
Ledbury 11Kv,10/15/2023 19:10:00,MW,9.862611
Ledbury 11Kv,10/15/2023 19:15:00,MW,9.743972
Ledbury 11Kv,10/15/2023 19:20:00,MW,9.712125
Ledbury 11Kv,10/15/2023 19:25:00,MW,9.660375
Ledbury 11Kv,10/15/2023 19:30:00,MW,9.59125
Ledbury 11Kv,10/15/2023 19:35:00,MW,9.476389
Ledbury 11Kv,10/15/2023 19:40:00,MW,9.495031
Ledbury 11Kv,10/15/2023 19:45:00,MW,9.49208
Ledbury 11Kv,10/15/2023 19:50:00,MW,9.3785
Ledbury 11Kv,10/15/2023 19:55:00,MW,9.3295
Ledbury 11Kv,10/15/2023 20:00:00,MW,9.04375
Ledbury 11Kv,10/15/2023 20:05:00,MW,8.992824
Ledbury 11Kv,10/15/2023 20:10:00,MW,8.934259
Ledbury 11Kv,10/15/2023 20:15:00,MW,8.97818
Ledbury 11Kv,10/15/2023 20:20:00,MW,8.91032
Ledbury 11Kv,10/15/2023 20:25:00,MW,8.785633
Ledbury 11Kv,10/15/2023 20:30:00,MW,8.627783
Ledbury 11Kv,10/15/2023 20:35:00,MW,8.633416
Ledbury 11Kv,10/15/2023 20:40:00,MW,8.5885
Ledbury 11Kv,10/15/2023 20:45:00,MW,8.723333
Ledbury 11Kv,10/15/2023 20:50:00,MW,8.680458
Ledbury 11Kv,10/15/2023 20:55:00,MW,8.562163
Ledbury 11Kv,10/15/2023 21:00:00,MW,8.632712
Ledbury 11Kv,10/15/2023 21:05:00,MW,8.5945
Ledbury 11Kv,10/15/2023 21:10:00,MW,8.435
Ledbury 11Kv,10/15/2023 21:15:00,MW,8.2295
Ledbury 11Kv,10/15/2023 21:20:00,MW,8.12
Ledbury 11Kv,10/15/2023 21:25:00,MW,8.028
Ledbury 11Kv,10/15/2023 21:30:00,MW,8.020833
Ledbury 11Kv,10/15/2023 21:35:00,MW,7.9130373
Ledbury 11Kv,10/15/2023 21:40:00,MW,7.720463
Ledbury 11Kv,10/15/2023 21:45:00,MW,7.8495
Ledbury 11Kv,10/15/2023 21:50:00,MW,7.8718333
Ledbury 11Kv,10/15/2023 21:55:00,MW,7.6148334
Ledbury 11Kv,10/15/2023 22:00:00,MW,7.6243334
Ledbury 11Kv,10/15/2023 22:05:00,MW,7.6606665
Ledbury 11Kv,10/15/2023 22:10:00,MW,7.5966663
Ledbury 11Kv,10/15/2023 22:15:00,MW,7.5076666
Ledbury 11Kv,10/15/2023 22:20:00,MW,7.425667
Ledbury 11Kv,10/15/2023 22:25:00,MW,7.1543236
Ledbury 11Kv,10/15/2023 22:30:00,MW,7.1628847
Ledbury 11Kv,10/15/2023 22:35:00,MW,7.1215835
Ledbury 11Kv,10/15/2023 22:40:00,MW,7.089208
Ledbury 11Kv,10/15/2023 22:45:00,MW,7.156031
Ledbury 11Kv,10/15/2023 22:50:00,MW,7.0248256
Ledbury 11Kv,10/15/2023 22:55:00,MW,6.9133234
Ledbury 11Kv,10/15/2023 23:00:00,MW,6.8159676
Ledbury 11Kv,10/15/2023 23:05:00,MW,6.8055186
Ledbury 11Kv,10/15/2023 23:10:00,MW,6.5945835
Ledbury 11Kv,10/15/2023 23:15:00,MW,6.4295416
Ledbury 11Kv,10/15/2023 23:20:00,MW,6.322875
Ledbury 11Kv,10/15/2023 23:25:00,MW,6.323167
Ledbury 11Kv,10/15/2023 23:30:00,MW,6.3395
Ledbury 11Kv,10/15/2023 23:35:00,MW,6.3953705
Ledbury 11Kv,10/15/2023 23:40:00,MW,6.4744525
Ledbury 11Kv,10/15/2023 23:45:00,MW,6.511344
Ledbury 11Kv,10/15/2023 23:50:00,MW,6.484238
Ledbury 11Kv,10/15/2023 23:55:00,MW,6.2694287
