Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 08:00:00,1.22,-0.11,1.2249489785,1.22,-0.11,1.2249489785
2019-04-01 08:30:00,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-04-01 09:00:00,1.17,-0.03,1.1703845522,1.17,-0.03,1.1703845522
2019-04-01 09:30:00,1.17,-0.09,1.1734564329000001,1.17,-0.09,1.1734564329000001
2019-04-01 10:00:00,1.1,-0.04,1.1007270325,1.1,-0.04,1.1007270325
2019-04-01 10:30:00,1.06,-0.04,1.0607544485,1.06,-0.04,1.0607544485
2019-04-01 11:00:00,1.01,-0.03,1.0104454463,1.01,-0.03,1.0104454463
2019-04-01 11:30:00,1.01,-0.04,1.0107917689,1.01,-0.04,1.0107917689
2019-04-01 12:00:00,0.98,-0.08,0.9832598843,0.98,-0.08,0.9832598843
2019-04-01 12:30:00,1.0,-0.09,1.0040418318,1.0,-0.09,1.0040418318
2019-04-01 13:00:00,0.96,-0.09,0.9642095208,0.96,-0.09,0.9642095208
2019-04-01 13:30:00,0.96,-0.11,0.9662815325,0.96,-0.11,0.9662815325
2019-04-01 14:00:00,0.88,-0.11,0.8868483523,0.88,-0.11,0.8868483523
2019-04-01 14:30:00,0.88,-0.11,0.8868483523,0.88,-0.11,0.8868483523
2019-04-01 15:00:00,0.86,-0.11,0.8670063437000001,0.86,-0.11,0.8670063437000001
2019-04-01 15:30:00,0.84,-0.12,0.8485281374,0.84,-0.12,0.8485281374
2019-04-01 16:00:00,0.88,-0.12,0.8881441324,0.88,-0.12,0.8881441324
2019-04-01 16:30:00,0.9400000000000001,-0.12,0.9476286192000001,0.9400000000000001,-0.12,0.9476286192000001
2019-04-01 17:00:00,1.04,-0.11,1.0458011283,1.04,-0.11,1.0458011283
2019-04-01 17:30:00,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217
2019-04-01 18:00:00,1.3,-0.1,1.303840481,1.3,-0.1,1.303840481
2019-04-01 18:30:00,1.38,-0.1,1.3836184445,1.38,-0.1,1.3836184445
2019-04-01 19:00:00,1.3900000000000001,0.02,1.3901438774,1.3900000000000001,0.02,1.3901438774
2019-04-01 19:30:00,1.37,-0.1,1.3736447867,1.37,-0.1,1.3736447867
2019-04-01 20:00:00,1.4,-0.1,1.4035668848,1.4,-0.1,1.4035668848
2019-04-01 20:30:00,1.42,-0.09,1.4228492541,1.42,-0.09,1.4228492541
2019-04-01 21:00:00,1.31,-0.11,1.3146102084,1.31,-0.11,1.3146102084
2019-04-01 21:30:00,1.22,-0.11,1.2249489785,1.22,-0.11,1.2249489785
2019-04-01 22:00:00,1.16,-0.1,1.1643023662,1.16,-0.1,1.1643023662
2019-04-01 22:30:00,1.03,-0.1,1.0348429833,1.03,-0.1,1.0348429833
2019-04-01 23:00:00,0.9,-0.11,0.9066973034,0.9,-0.11,0.9066973034
2019-04-01 23:30:00,0.8,-0.11,0.8075270893000001,0.8,-0.11,0.8075270893000001
2019-04-02 00:00:00,0.75,-0.11,0.7580237463,0.75,-0.11,0.7580237463
2019-04-02 00:30:00,0.73,-0.12,0.7397972695,0.73,-0.12,0.7397972695
2019-04-02 01:00:00,0.7000000000000001,-0.12,0.7102112362,0.7000000000000001,-0.12,0.7102112362
2019-04-02 01:30:00,0.8300000000000001,-0.1,0.8360023923000001,0.8300000000000001,-0.1,0.8360023923000001
2019-04-02 02:00:00,0.85,-0.1,0.8558621384,0.85,-0.1,0.8558621384
2019-04-02 02:30:00,0.85,-0.12,0.8584287973,0.85,-0.12,0.8584287973
2019-04-02 03:00:00,0.84,-0.12,0.8485281374,0.84,-0.12,0.8485281374
2019-04-02 03:30:00,0.8,-0.12,0.8089499366,0.8,-0.12,0.8089499366
2019-04-02 04:00:00,0.77,-0.11,0.7778174593,0.77,-0.11,0.7778174593
2019-04-02 04:30:00,0.75,-0.11,0.7580237463,0.75,-0.11,0.7580237463
2019-04-02 05:00:00,0.7000000000000001,-0.11,0.7085901495,0.7000000000000001,-0.11,0.7085901495
2019-04-02 05:30:00,0.7000000000000001,-0.12,0.7102112362,0.7000000000000001,-0.12,0.7102112362
2019-04-02 06:00:00,0.7000000000000001,-0.12,0.7102112362,0.7000000000000001,-0.12,0.7102112362
2019-04-02 06:30:00,0.8200000000000001,-0.1,0.8260750571000001,0.8200000000000001,-0.1,0.8260750571000001
2019-04-02 07:00:00,0.99,-0.11,0.9960923652,0.99,-0.11,0.9960923652
2019-04-02 07:30:00,1.1400000000000001,-0.1,1.1443775601,1.1400000000000001,-0.1,1.1443775601
2019-04-02 08:00:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-04-02 08:30:00,1.23,-0.09,1.2332882875,1.23,-0.09,1.2332882875
2019-04-02 09:00:00,1.24,-0.04,1.2406449935000001,1.24,-0.04,1.2406449935000001
2019-04-02 09:30:00,1.27,-0.09,1.2731849826000001,1.27,-0.09,1.2731849826000001
2019-04-02 10:00:00,1.23,0.03,1.2303657993,1.23,0.03,1.2303657993
2019-04-02 10:30:00,1.13,0.07,1.1321660655999999,1.13,0.07,1.1321660655999999
2019-04-02 11:00:00,1.02,-0.05,1.0212247549,1.02,-0.05,1.0212247549
2019-04-02 11:30:00,1.02,-0.06,1.021763182,1.02,-0.06,1.021763182
2019-04-02 12:00:00,1.03,-0.07,1.0323759005,1.03,-0.07,1.0323759005
2019-04-02 12:30:00,1.08,-0.08,1.0829589097,1.08,-0.08,1.0829589097
2019-04-02 13:00:00,1.13,0.06,1.1315917992,1.13,0.06,1.1315917992
2019-04-02 13:30:00,1.12,-0.05,1.1211155159,1.12,-0.05,1.1211155159
2019-04-02 14:00:00,1.08,-0.01,1.0800462953,1.08,-0.01,1.0800462953
2019-04-02 14:30:00,0.97,-0.04,0.9708243919,0.97,-0.04,0.9708243919
2019-04-02 15:00:00,0.97,-0.11,0.9762171889000001,0.97,-0.11,0.9762171889000001
2019-04-02 15:30:00,1.03,-0.1,1.0348429833,1.03,-0.1,1.0348429833
2019-04-02 16:00:00,0.97,-0.1,0.9751410154000001,0.97,-0.1,0.9751410154000001
2019-04-02 16:30:00,1.09,-0.1,1.0945775441,1.09,-0.1,1.0945775441
2019-04-02 17:00:00,1.26,-0.1,1.2639620247,1.26,-0.1,1.2639620247
2019-04-02 17:30:00,1.3,-0.09,1.3031116606,1.3,-0.09,1.3031116606
2019-04-02 18:00:00,1.46,-0.08,1.4621901381,1.46,-0.08,1.4621901381
2019-04-02 18:30:00,1.46,-0.09,1.4627713423,1.46,-0.09,1.4627713423
2019-04-02 19:00:00,1.4100000000000001,-0.1,1.4135416513,1.4100000000000001,-0.1,1.4135416513
2019-04-02 19:30:00,1.44,-0.1,1.4434680461,1.44,-0.1,1.4434680461
2019-04-02 20:00:00,1.44,-0.1,1.4434680461,1.44,-0.1,1.4434680461
2019-04-02 20:30:00,1.46,-0.1,1.4634206504,1.46,-0.1,1.4634206504
2019-04-02 21:00:00,1.34,-0.1,1.3437261625999999,1.34,-0.1,1.3437261625999999
2019-04-02 21:30:00,1.29,-0.1,1.2938701635,1.29,-0.1,1.2938701635
2019-04-02 22:00:00,1.16,-0.1,1.1643023662,1.16,-0.1,1.1643023662
2019-04-02 22:30:00,1.07,-0.1,1.0746627378,1.07,-0.1,1.0746627378
2019-04-02 23:00:00,0.91,-0.11,0.9166242414,0.91,-0.11,0.9166242414
2019-04-02 23:30:00,0.8200000000000001,-0.11,0.8273451517,0.8200000000000001,-0.11,0.8273451517
2019-04-03 00:00:00,0.73,-0.12,0.7397972695,0.73,-0.12,0.7397972695
2019-04-03 00:30:00,0.77,-0.12,0.7792945528,0.77,-0.12,0.7792945528
2019-04-03 01:00:00,0.75,-0.13,0.7611832894,0.75,-0.13,0.7611832894
2019-04-03 01:30:00,0.86,-0.11,0.8670063437000001,0.86,-0.11,0.8670063437000001
2019-04-03 02:00:00,0.88,-0.11,0.8868483523,0.88,-0.11,0.8868483523
2019-04-03 02:30:00,0.89,-0.12,0.8980534505000001,0.89,-0.12,0.8980534505000001
2019-04-03 03:00:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001
2019-04-03 03:30:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131
2019-04-03 04:00:00,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.13,0.8302409289
2019-04-03 04:30:00,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756
2019-04-03 05:00:00,0.77,-0.13,0.7808969202,0.77,-0.13,0.7808969202
2019-04-03 05:30:00,0.78,-0.13,0.7907591289,0.78,-0.13,0.7907591289
2019-04-03 06:00:00,0.8,-0.12,0.8089499366,0.8,-0.12,0.8089499366
2019-04-03 06:30:00,0.91,-0.12,0.9178779875,0.91,-0.12,0.9178779875
2019-04-03 07:00:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665
2019-04-03 07:30:00,1.24,-0.1,1.2440257232,1.24,-0.1,1.2440257232
2019-04-03 08:00:00,1.24,-0.12,1.2457929202,1.24,-0.12,1.2457929202
2019-04-03 08:30:00,1.27,-0.05,1.2709838709,1.27,-0.05,1.2709838709
2019-04-03 09:00:00,1.19,-0.05,1.191049957,1.19,-0.05,1.191049957
2019-04-03 09:30:00,1.26,0.04,1.2606347607,1.26,0.04,1.2606347607
2019-04-03 10:00:00,1.21,0.09,1.2133424908000001,1.21,0.09,1.2133424908000001
2019-04-03 10:30:00,1.16,-0.02,1.160172401,1.16,-0.02,1.160172401
2019-04-03 11:00:00,1.22,0.04,1.2206555616,1.22,0.04,1.2206555616
2019-04-03 11:30:00,1.16,-0.05,1.1610770862,1.16,-0.05,1.1610770862
2019-04-03 12:00:00,1.16,-0.03,1.1603878662,1.16,-0.03,1.1603878662
2019-04-03 12:30:00,1.27,-0.06,1.2714165328,1.27,-0.06,1.2714165328
2019-04-03 13:00:00,1.26,-0.05,1.2609916732,1.26,-0.05,1.2609916732
2019-04-03 13:30:00,1.18,-0.06,1.181524439,1.18,-0.06,1.181524439
2019-04-03 14:00:00,1.22,0.0,1.22,1.22,0.0,1.22
2019-04-03 14:30:00,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-04-03 15:00:00,1.16,-0.1,1.1643023662,1.16,-0.1,1.1643023662
2019-04-03 15:30:00,1.12,-0.12,1.1264102272,1.12,-0.12,1.1264102272
2019-04-03 16:00:00,1.16,-0.11,1.1652038448,1.16,-0.11,1.1652038448
2019-04-03 16:30:00,1.18,-0.1,1.1842297074,1.18,-0.1,1.1842297074
2019-04-03 17:00:00,1.32,-0.08,1.3224220204,1.32,-0.08,1.3224220204
2019-04-03 17:30:00,1.38,0.03,1.3803260484,1.38,0.03,1.3803260484
2019-04-03 18:00:00,1.43,0.0,1.43,1.43,0.0,1.43
2019-04-03 18:30:00,1.46,-0.1,1.4634206504,1.46,-0.1,1.4634206504
2019-04-03 19:00:00,1.4,-0.1,1.4035668848,1.4,-0.1,1.4035668848
2019-04-03 19:30:00,1.42,-0.1,1.4235167719000001,1.42,-0.1,1.4235167719000001
2019-04-03 20:00:00,1.43,-0.1,1.4334922393,1.43,-0.1,1.4334922393
2019-04-03 20:30:00,1.47,-0.03,1.4703060906,1.47,-0.03,1.4703060906
2019-04-03 21:00:00,1.45,-0.04,1.4505516192,1.45,-0.04,1.4505516192
2019-04-03 21:30:00,1.34,-0.07,1.3418271126,1.34,-0.07,1.3418271126
2019-04-03 22:00:00,1.23,-0.1,1.2340583455,1.23,-0.1,1.2340583455
2019-04-03 22:30:00,1.07,-0.09,1.0737783756,1.07,-0.09,1.0737783756
2019-04-03 23:00:00,0.9500000000000001,-0.1,0.9552486587000001,0.9500000000000001,-0.1,0.9552486587000001
2019-04-03 23:30:00,0.8200000000000001,-0.1,0.8260750571000001,0.8200000000000001,-0.1,0.8260750571000001
2019-04-04 00:00:00,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641
2019-04-04 00:30:00,0.78,-0.11,0.7877182237,0.78,-0.11,0.7877182237
2019-04-04 01:00:00,0.75,-0.12,0.7595393341000001,0.75,-0.12,0.7595393341000001
2019-04-04 01:30:00,0.87,-0.1,0.8757282684000001,0.87,-0.1,0.8757282684000001
2019-04-04 02:00:00,0.9,-0.1,0.9055385138000001,0.9,-0.1,0.9055385138000001
2019-04-04 02:30:00,0.9,-0.1,0.9055385138000001,0.9,-0.1,0.9055385138000001
2019-04-04 03:00:00,0.9,-0.12,0.907964757,0.9,-0.12,0.907964757
2019-04-04 03:30:00,0.87,-0.12,0.8782368701000001,0.87,-0.12,0.8782368701000001
2019-04-04 04:00:00,0.86,-0.11,0.8670063437000001,0.86,-0.11,0.8670063437000001
2019-04-04 04:30:00,0.8,-0.11,0.8075270893000001,0.8,-0.11,0.8075270893000001
2019-04-04 05:00:00,0.8,-0.12,0.8089499366,0.8,-0.12,0.8089499366
2019-04-04 05:30:00,0.77,-0.12,0.7792945528,0.77,-0.12,0.7792945528
2019-04-04 06:00:00,0.78,-0.12,0.7891767863,0.78,-0.12,0.7891767863
2019-04-04 06:30:00,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001
2019-04-04 07:00:00,1.05,-0.12,1.0568348972,1.05,-0.12,1.0568348972
2019-04-04 07:30:00,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-04-04 08:00:00,1.3,-0.07,1.3018832513,1.3,-0.07,1.3018832513
2019-04-04 08:30:00,1.31,-0.09,1.3130879635000001,1.31,-0.09,1.3130879635000001
2019-04-04 09:00:00,1.32,0.06,1.3213629327,1.32,0.06,1.3213629327
2019-04-04 09:30:00,1.33,-0.01,1.3300375935,1.33,-0.01,1.3300375935
2019-04-04 10:00:00,1.29,0.0,1.29,1.29,0.0,1.29
2019-04-04 10:30:00,1.35,0.07,1.3518135966,1.35,0.07,1.3518135966
2019-04-04 11:00:00,1.26,0.03,1.2603570923,1.26,0.03,1.2603570923
2019-04-04 11:30:00,1.27,-0.09,1.2731849826000001,1.27,-0.09,1.2731849826000001
2019-04-04 12:00:00,1.37,-0.07,1.3717871555,1.37,-0.07,1.3717871555
2019-04-04 12:30:00,1.35,0.0,1.35,1.35,0.0,1.35
2019-04-04 13:00:00,1.35,-0.09,1.3529966741,1.35,-0.09,1.3529966741
2019-04-04 13:30:00,1.31,-0.09,1.3130879635000001,1.31,-0.09,1.3130879635000001
2019-04-04 14:00:00,1.21,-0.06,1.21148669,1.21,-0.06,1.21148669
2019-04-04 14:30:00,1.18,-0.04,1.1806777715,1.18,-0.04,1.1806777715
2019-04-04 15:00:00,1.1400000000000001,-0.09,1.1435471132,1.1400000000000001,-0.09,1.1435471132
2019-04-04 15:30:00,1.15,-0.11,1.1552488909,1.15,-0.11,1.1552488909
2019-04-04 16:00:00,1.18,-0.12,1.1860860003,1.18,-0.12,1.1860860003
2019-04-04 16:30:00,1.25,-0.11,1.2548306659000001,1.25,-0.11,1.2548306659000001
2019-04-04 17:00:00,1.35,-0.11,1.3544740677,1.35,-0.11,1.3544740677
2019-04-04 17:30:00,1.43,-0.1,1.4334922393,1.43,-0.1,1.4334922393
2019-04-04 18:00:00,1.46,-0.1,1.4634206504,1.46,-0.1,1.4634206504
2019-04-04 18:30:00,1.51,-0.1,1.5133076356,1.51,-0.1,1.5133076356
2019-04-04 19:00:00,1.46,-0.09,1.4627713423,1.46,-0.09,1.4627713423
2019-04-04 19:30:00,1.48,-0.11,1.484082208,1.48,-0.11,1.484082208
2019-04-04 20:00:00,1.55,-0.09,1.5526107046000002,1.55,-0.09,1.5526107046000002
2019-04-04 20:30:00,1.58,0.01,1.5800316453,1.58,0.01,1.5800316453
2019-04-04 21:00:00,1.46,-0.1,1.4634206504,1.46,-0.1,1.4634206504
2019-04-04 21:30:00,1.3599999999999999,-0.1,1.3636715147,1.3599999999999999,-0.1,1.3636715147
2019-04-04 22:00:00,1.23,-0.11,1.2349089035,1.23,-0.11,1.2349089035
2019-04-04 22:30:00,1.11,-0.1,1.1144954015,1.11,-0.1,1.1144954015
2019-04-04 23:00:00,0.9400000000000001,-0.11,0.9464142856000001,0.9400000000000001,-0.11,0.9464142856000001
2019-04-04 23:30:00,0.84,-0.1,0.8459314393,0.84,-0.1,0.8459314393
2019-04-05 00:00:00,0.81,-0.11,0.8174350127000001,0.81,-0.11,0.8174350127000001
2019-04-05 00:30:00,0.79,-0.12,0.79906195,0.79,-0.12,0.79906195
2019-04-05 01:00:00,0.74,-0.12,0.7496665926,0.74,-0.12,0.7496665926
2019-04-05 01:30:00,0.85,-0.12,0.8584287973,0.85,-0.12,0.8584287973
2019-04-05 02:00:00,0.89,-0.11,0.8967719889,0.89,-0.11,0.8967719889
2019-04-05 02:30:00,0.9,-0.12,0.907964757,0.9,-0.12,0.907964757
2019-04-05 03:00:00,0.91,-0.12,0.9178779875,0.91,-0.12,0.9178779875
2019-04-05 03:30:00,0.87,-0.12,0.8782368701000001,0.87,-0.12,0.8782368701000001
2019-04-05 04:00:00,0.8200000000000001,-0.11,0.8273451517,0.8200000000000001,-0.11,0.8273451517
2019-04-05 04:30:00,0.78,-0.12,0.7891767863,0.78,-0.12,0.7891767863
2019-04-05 05:00:00,0.77,-0.13,0.7808969202,0.77,-0.13,0.7808969202
2019-04-05 05:30:00,0.77,-0.14,0.7826237921,0.77,-0.14,0.7826237921
2019-04-05 06:00:00,0.77,-0.13,0.7808969202,0.77,-0.13,0.7808969202
2019-04-05 06:30:00,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622
2019-04-05 07:00:00,1.01,-0.13,1.0183319694,1.01,-0.13,1.0183319694
2019-04-05 07:30:00,1.15,-0.11,1.1552488909,1.15,-0.11,1.1552488909
2019-04-05 08:00:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-04-05 08:30:00,1.22,-0.1,1.2240914998,1.22,-0.1,1.2240914998
2019-04-05 09:00:00,1.28,-0.1,1.2839003077,1.28,-0.1,1.2839003077
2019-04-05 09:30:00,1.33,-0.09,1.3330416348,1.33,-0.09,1.3330416348
2019-04-05 10:00:00,1.28,-0.11,1.2847178679,1.28,-0.11,1.2847178679
2019-04-05 10:30:00,1.23,-0.1,1.2340583455,1.23,-0.1,1.2340583455
2019-04-05 11:00:00,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2019-04-05 11:30:00,1.23,-0.1,1.2340583455,1.23,-0.1,1.2340583455
2019-04-05 12:00:00,1.25,-0.09,1.2532358118,1.25,-0.09,1.2532358118
2019-04-05 12:30:00,1.3900000000000001,-0.1,1.3935924799000001,1.3900000000000001,-0.1,1.3935924799000001
2019-04-05 13:00:00,1.33,-0.1,1.3337541003,1.33,-0.1,1.3337541003
2019-04-05 13:30:00,1.35,-0.1,1.3536986371,1.35,-0.1,1.3536986371
2019-04-05 14:00:00,1.28,-0.11,1.2847178679,1.28,-0.11,1.2847178679
2019-04-05 14:30:00,1.28,-0.11,1.2847178679,1.28,-0.11,1.2847178679
2019-04-05 15:00:00,1.28,-0.11,1.2847178679,1.28,-0.11,1.2847178679
2019-04-05 15:30:00,1.29,-0.1,1.2938701635,1.29,-0.1,1.2938701635
2019-04-05 16:00:00,1.29,-0.08,1.2924782397,1.29,-0.08,1.2924782397
2019-04-05 16:30:00,1.35,-0.09,1.3529966741,1.35,-0.09,1.3529966741
2019-04-05 17:00:00,1.3900000000000001,-0.1,1.3935924799000001,1.3900000000000001,-0.1,1.3935924799000001
2019-04-05 17:30:00,1.52,-0.08,1.5221038072000002,1.52,-0.08,1.5221038072000002
2019-04-05 18:00:00,1.65,-0.05,1.6507574019,1.65,-0.05,1.6507574019
2019-04-05 18:30:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-04-05 19:00:00,1.65,-0.07,1.651484181,1.65,-0.07,1.651484181
2019-04-05 19:30:00,1.6,-0.07,1.6015305180000001,1.6,-0.07,1.6015305180000001
2019-04-05 20:00:00,1.52,-0.07,1.5216109884,1.52,-0.07,1.5216109884
2019-04-05 20:30:00,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-05 21:00:00,1.4100000000000001,-0.09,1.4128694206999999,1.4100000000000001,-0.09,1.4128694206999999
2019-04-05 21:30:00,1.29,-0.1,1.2938701635,1.29,-0.1,1.2938701635
2019-04-05 22:00:00,1.26,-0.11,1.2647924731,1.26,-0.11,1.2647924731
2019-04-05 22:30:00,1.12,-0.1,1.1244554237,1.12,-0.1,1.1244554237
2019-04-05 23:00:00,0.96,-0.1,0.965194281,0.96,-0.1,0.965194281
2019-04-05 23:30:00,0.85,-0.11,0.8570880935,0.85,-0.11,0.8570880935
2019-04-06 00:00:00,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641
2019-04-06 00:30:00,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641
2019-04-06 01:00:00,0.76,-0.12,0.7694153625,0.76,-0.12,0.7694153625
2019-04-06 01:30:00,0.89,-0.11,0.8967719889,0.89,-0.11,0.8967719889
2019-04-06 02:00:00,0.9,-0.1,0.9055385138000001,0.9,-0.1,0.9055385138000001
2019-04-06 02:30:00,0.91,-0.11,0.9166242414,0.91,-0.11,0.9166242414
2019-04-06 03:00:00,0.91,-0.12,0.9178779875,0.91,-0.12,0.9178779875
2019-04-06 03:30:00,0.86,-0.12,0.8683317338000001,0.86,-0.12,0.8683317338000001
2019-04-06 04:00:00,0.85,-0.12,0.8584287973,0.85,-0.12,0.8584287973
2019-04-06 04:30:00,0.8,-0.12,0.8089499366,0.8,-0.12,0.8089499366
2019-04-06 05:00:00,0.77,-0.13,0.7808969202,0.77,-0.13,0.7808969202
