Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.7
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.9
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.0
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.9
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.1
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,13.2
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.92
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.48
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.41
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,13.5
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.4
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.6
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.2
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.1
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.83
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.5
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.99
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.53
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.06
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.1
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.8
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.4
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.6
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.3
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.99
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.41
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.75
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.5
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.2
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,13.3
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.48
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.91
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.46
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.37
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.86
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,13.8
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.9
252843,Axe Valley Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.2
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.11
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.6
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.3
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.9
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.31
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.94
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.73
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.65
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.68
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,15.9
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.1
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.9
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.93
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.48
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.7
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.77
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.8
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.4
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.1
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,13.3
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.91
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.2
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.88
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.13
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.24
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.47
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.7
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.1
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
252843,Axe Valley Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.7
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,2.3
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.21
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.86
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.54
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.2
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.4
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.1
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.9
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.6
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.69
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.41
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.78
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.2
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.6
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,13.3
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.5
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.87
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.0
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.5
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
252843,Axe Valley Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.1
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.7
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.3
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.44
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.65
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.24
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.28
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,13.5
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.1
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.7
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.7
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
