Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:00:00,2.5285,0.7025622748,2.6242915234,0.391,0,0.391,2.1375,0.7025622748,2.25,2.424,0.6682147858,2.5144158367,0.391,0,0.391,2.033,0.6682147858,2.14
2019-03-31 15:30:00,2.15,0.5714173169,2.2246387909,0.41150000000000003,0,0.41150000000000003,1.7385000000000002,0.5714173169,1.83,2.1310000000000002,0.5651723189,2.2046724813,0.41150000000000003,0,0.41150000000000003,1.7195,0.5651723189,1.81
2019-03-31 16:00:00,2.347,0.6026423068,2.4231357267,0.5135000000000001,0,0.5135000000000001,1.8335,0.6026423068,1.9300000000000002,2.3375,0.5995198078,2.4131577342,0.5135000000000001,0,0.5135000000000001,1.824,0.5995198078,1.92
2019-03-31 16:30:00,2.0855,0.5589273209,2.1590993493,0.385,0,0.385,1.7005,0.5589273209,1.79,2.076,0.5558048219,2.1491149341,0.385,0,0.385,1.691,0.5558048219,1.78
2019-03-31 17:00:00,2.2775,0.6588472888,2.3708829579,0.273,0,0.273,2.0045,0.6588472888,2.11,2.2585,0.6526022908,2.3508959994,0.273,0,0.273,1.9855,0.6526022908,2.09
2019-03-31 17:30:00,2.3355,0.6994397758,2.4379861054,0.20750000000000002,0,0.20750000000000002,2.128,0.6994397758,2.24,2.2880000000000003,0.6838272808,2.3880041353,0.20750000000000002,0,0.20750000000000002,2.0805,0.6838272808,2.19
2019-03-31 18:00:00,2.582,0.7650122548,2.6929477808,0.2545,0,0.2545,2.3275,0.7650122548,2.45,2.563,0.7587672568,2.672956556,0.2545,0,0.2545,2.3085,0.7587672568,2.43
2019-03-31 18:30:00,2.5675,0.7868697478000001,2.6853715292,0.17350000000000002,0,0.17350000000000002,2.394,0.7868697478000001,2.52,2.558,0.7837472488,2.675373572,0.17350000000000002,0,0.17350000000000002,2.3845,0.7837472488,2.51
2019-03-31 19:00:00,2.388,0.7119297718,2.4918643623,0.222,0,0.222,2.166,0.7119297718,2.2800000000000002,2.274,0.6744597838,2.3719131519,0.222,0,0.222,2.052,0.6744597838,2.16
2019-03-31 19:30:00,2.3064999999999998,0.7431547618000001,2.4232666486,0.0455,0,0.0455,2.261,0.7431547618000001,2.38,2.1925,0.7056847738,2.3032688184,0.0455,0,0.0455,2.147,0.7056847738,2.26
2019-03-31 20:00:00,2.2685,0.7150522708,2.3785272754,0.093,0,0.093,2.1755,0.7150522708,2.29,2.24,0.7056847738,2.3485295399,0.093,0,0.093,2.147,0.7056847738,2.26
2019-03-31 20:30:00,2.665,0.8399522308,2.7942341974,0.1095,0,0.1095,2.5555,0.8399522308,2.69,2.6555,0.8368297318,2.7842349488,0.1095,0,0.1095,2.5460000000000003,0.8368297318,2.68
2019-03-31 21:00:00,2.544,0.8087272408,2.6694523315,0.0835,0,0.0835,2.4605,0.8087272408,2.59,2.525,0.8024822428,2.6494532927,0.0835,0,0.0835,2.4415,0.8024822428,2.5700000000000003
2019-03-31 21:30:00,2.479,0.7493997598000001,2.5897955518,0.199,0,0.199,2.2800000000000002,0.7493997598000001,2.4,2.441,0.7369097638000001,2.5498072476,0.199,0,0.199,2.242,0.7369097638000001,2.36
2019-03-31 22:00:00,2.2720000000000002,0.7337872648,2.387556858,0.0395,0,0.0395,2.2325,0.7337872648,2.35,2.1865,0.7056847738,2.2975581059,0.0395,0,0.0395,2.147,0.7056847738,2.26
2019-03-31 22:30:00,2.0385,0.6151323028,2.1292886136,0.167,0,0.167,1.8715000000000002,0.6151323028,1.97,2.029,0.6120098038,2.1192916269,0.167,0,0.167,1.862,0.6120098038,1.96
2019-03-31 23:00:00,1.8245,0.5807848139,1.9147091816000001,0.0575,0,0.0575,1.767,0.5807848139,1.8599999999999999,1.815,0.5776623149,1.9047096235,0.0575,0,0.0575,1.7575,0.5776623149,1.85
2019-03-31 23:30:00,1.5205000000000002,0.4808648459,1.5947260737,0.0575,0,0.0575,1.463,0.4808648459,1.54,1.5205000000000002,0.4808648459,1.5947260737,0.0575,0,0.0575,1.463,0.4808648459,1.54
2019-04-01 00:00:00,1.6059999999999999,0.5089673369000001,1.6847206742,0.0575,0,0.0575,1.5485,0.5089673369000001,1.63,1.5965,0.5058448379,1.6747212455,0.0575,0,0.0575,1.5390000000000001,0.5058448379,1.62
2019-04-01 00:30:00,1.6880000000000002,0.4808648459,1.7551566882,0.225,0,0.225,1.463,0.4808648459,1.54,1.6880000000000002,0.4808648459,1.7551566882,0.225,0,0.225,1.463,0.4808648459,1.54
2019-04-01 01:00:00,1.905,0.6182548018,2.0028140203,0.024,0,0.024,1.881,0.6182548018,1.98,1.8005,0.5839073129,1.8928148351,0.024,0,0.024,1.7765,0.5839073129,1.87
2019-04-01 01:30:00,1.8075,0.5152123349000001,1.8794946129,0.24,0,0.24,1.5675,0.5152123349000001,1.65,1.7885,0.5089673369000001,1.8595106882999999,0.24,0,0.24,1.5485,0.5089673369000001,1.63
2019-04-01 02:00:00,1.746,0.5401923269000001,1.8276552602,0.10250000000000001,0,0.10250000000000001,1.6435,0.5401923269000001,1.73,1.7365,0.5370698279,1.8176568020000001,0.10250000000000001,0,0.10250000000000001,1.634,0.5370698279,1.72
2019-04-01 02:30:00,1.828,0.5714173169,1.9152289028,0.08950000000000001,0,0.08950000000000001,1.7385000000000002,0.5714173169,1.83,1.8185,0.5682948179,1.905229973,0.08950000000000001,0,0.08950000000000001,1.729,0.5682948179,1.82
2019-04-01 03:00:00,1.9,0.6120098038,1.996135266,0.038,0,0.038,1.862,0.6120098038,1.96,1.8905,0.6088873048,1.9861354435,0.038,0,0.038,1.8525,0.6088873048,1.9500000000000002
2019-04-01 03:30:00,1.9380000000000002,0.5932748098,2.0267755179,0.133,0,0.133,1.8050000000000002,0.5932748098,1.9,1.9285,0.5901523108,2.0167776278,0.133,0,0.133,1.7955,0.5901523108,1.8900000000000001
2019-04-01 04:00:00,1.875,0.5651723189,1.9583270284,0.1555,0,0.1555,1.7195,0.5651723189,1.81,1.8559999999999999,0.5589273209,1.9383332402,0.1555,0,0.1555,1.7005,0.5589273209,1.79
2019-04-01 04:30:00,1.9545,0.6276222988,2.0527980904,0.045,0,0.045,1.9095,0.6276222988,2.01,1.9355,0.6213773008,2.0327985636,0.045,0,0.045,1.8905,0.6213773008,1.99
2019-04-01 05:00:00,1.879,0.6026423068,1.9732761464,0.0455,0,0.0455,1.8335,0.6026423068,1.9300000000000002,1.8599999999999999,0.5963973088,1.9532766701000002,0.0455,0,0.0455,1.8145,0.5963973088,1.9100000000000001
2019-04-01 05:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-01 06:00:00,2.058,0.6338672968,2.1534046879,0.1295,0,0.1295,1.9285,0.6338672968,2.03,2.0485,0.6307447978,2.1434064594,0.1295,0,0.1295,1.919,0.6307447978,2.02
2019-04-01 06:30:00,2.4575,0.7931147458000001,2.5823123842999998,0.044500000000000005,0,0.044500000000000005,2.4130000000000003,0.7931147458000001,2.54,2.41,0.7775022508,2.5323131224,0.044500000000000005,0,0.044500000000000005,2.3655,0.7775022508,2.49
2019-04-01 07:00:00,2.782,0.8867897158,2.9199178071,0.084,0,0.084,2.698,0.8867897158,2.84,2.6585,0.8461972288,2.7899232964,0.084,0,0.084,2.5745,0.8461972288,2.71
2019-04-01 07:30:00,3.022,0.9429946978,3.1657105048,0.153,0,0.153,2.8689999999999998,0.9429946978,3.02,3.003,0.9367496998,3.1457127968,0.153,0,0.153,2.85,0.9367496998,3.0
2019-04-01 08:00:00,3.1665,0.9523621948000001,3.3066170023,0.269,0,0.269,2.8975,0.9523621948000001,3.05,3.157,0.9492396958,3.296620239,0.269,0,0.269,2.888,0.9492396958,3.04
2019-04-01 08:30:00,3.367,1.0491596637,3.5266733617,0.17500000000000002,0,0.17500000000000002,3.192,1.0491596637,3.36,3.3385,1.0397921667,3.4966769939,0.17500000000000002,0,0.17500000000000002,3.1635,1.0397921667,3.33
2019-04-01 09:00:00,3.1615,0.9305047018,3.2955911837,0.3305,0,0.3305,2.831,0.9305047018,2.98,3.152,0.9273822028,3.2855961027,0.3305,0,0.3305,2.8215,0.9273822028,2.9699999999999998
2019-04-01 09:30:00,3.2655,0.9367496998,3.3972032983,0.41550000000000004,0,0.41550000000000004,2.85,0.9367496998,3.0,3.2465,0.9305047018,3.3772179749,0.41550000000000004,0,0.41550000000000004,2.831,0.9305047018,2.98
2019-04-01 10:00:00,3.192,0.8899122148,3.3137301867,0.48450000000000004,0,0.48450000000000004,2.7075,0.8899122148,2.85,3.173,0.8836672168,3.293751167,0.48450000000000004,0,0.48450000000000004,2.6885,0.8836672168,2.83
2019-04-01 10:30:00,2.5025,0.5995198078,2.5733111452,0.6785,0,0.6785,1.824,0.5995198078,1.92,2.493,0.5963973088,2.5633452265,0.6785,0,0.6785,1.8145,0.5963973088,1.9100000000000001
2019-04-01 11:00:00,2.894,0.7119297718,2.9802818659,0.728,0,0.728,2.166,0.7119297718,2.2800000000000002,2.6470000000000002,0.6307447978,2.7211115376,0.728,0,0.728,1.919,0.6307447978,2.02
2019-04-01 11:30:00,3.075,0.7806247498000001,3.1725384158,0.7000000000000001,0,0.7000000000000001,2.375,0.7806247498000001,2.5,2.7425,0.6713372848,2.8234730387,0.7000000000000001,0,0.7000000000000001,2.0425,0.6713372848,2.15
2019-04-01 12:00:00,3.1205,0.7868697478000001,3.21818027,0.7265,0,0.7265,2.394,0.7868697478000001,2.52,2.769,0.6713372848,2.8492200248,0.7265,0,0.7265,2.0425,0.6713372848,2.15
2019-04-01 12:30:00,3.166,0.7868697478000001,3.2623181942,0.772,0,0.772,2.394,0.7868697478000001,2.52,2.7955,0.6650922868,2.873528841,0.772,0,0.772,2.0235,0.6650922868,2.13
2019-04-01 13:00:00,3.141,0.7618897558000001,3.2320824556,0.8230000000000001,0,0.8230000000000001,2.318,0.7618897558000001,2.44,2.761,0.6369897958,2.8335273071,0.8230000000000001,0,0.8230000000000001,1.9380000000000002,0.6369897958,2.04
2019-04-01 13:30:00,3.1185,0.7618897558000001,3.2102209036,0.8005,0,0.8005,2.318,0.7618897558000001,2.44,2.7575000000000003,0.6432347938,2.8315291364,0.8005,0,0.8005,1.957,0.6432347938,2.06
2019-04-01 14:00:00,2.8625,0.6744597838,2.9408846033,0.8105,0,0.8105,2.052,0.6744597838,2.16,2.511,0.5589273209,2.572454227,0.8105,0,0.8105,1.7005,0.5589273209,1.79
2019-04-01 14:30:00,2.9210000000000003,0.6713372848,2.9971544421000003,0.8785000000000001,0,0.8785000000000001,2.0425,0.6713372848,2.15,2.5315,0.5433148259,2.5891472051999997,0.8785000000000001,0,0.8785000000000001,1.653,0.5433148259,1.74
2019-04-01 15:00:00,2.8040000000000003,0.6526022908,2.8789417761,0.8185,0,0.8185,1.9855,0.6526022908,2.09,2.614,0.5901523108,2.6797902437000003,0.8185,0,0.8185,1.7955,0.5901523108,1.8900000000000001
2019-04-01 15:30:00,2.747,0.6494797918,2.8227350212,0.771,0,0.771,1.976,0.6494797918,2.08,2.7375,0.6463572928,2.8127715869000003,0.771,0,0.771,1.9665,0.6463572928,2.07
2019-04-01 16:00:00,2.7720000000000002,0.6463572928,2.8463593852,0.8055,0,0.8055,1.9665,0.6463572928,2.07,2.7625,0.6432347938,2.8363986409,0.8055,0,0.8055,1.957,0.6432347938,2.06
2019-04-01 16:30:00,2.8689999999999998,0.7025622748,2.9537695831,0.7315,0,0.7315,2.1375,0.7025622748,2.25,2.85,0.6963172768,2.9338298775,0.7315,0,0.7315,2.1185,0.6963172768,2.23
2019-04-01 17:00:00,2.8405,0.7556447578000001,2.9392923043,0.5415,0,0.5415,2.299,0.7556447578000001,2.42,2.831,0.7525222588,2.9293089202,0.5415,0,0.5415,2.2895,0.7525222588,2.41
2019-04-01 17:30:00,2.7565,0.7306647658000001,2.8516948031,0.5335,0,0.5335,2.223,0.7306647658000001,2.34,2.747,0.7275422668,2.84171194,0.5335,0,0.5335,2.2135,0.7275422668,2.33
2019-04-01 18:00:00,2.8064999999999998,0.7650122548,2.9088977294,0.47900000000000004,0,0.47900000000000004,2.3275,0.7650122548,2.45,2.797,0.7618897558000001,2.8989110024,0.47900000000000004,0,0.47900000000000004,2.318,0.7618897558000001,2.44
2019-04-01 18:30:00,2.616,0.7712572528,2.7273235507,0.2695,0,0.2695,2.3465,0.7712572528,2.47,2.597,0.7650122548,2.7073331435,0.2695,0,0.2695,2.3275,0.7650122548,2.45
2019-04-01 19:00:00,2.79,0.8305847338000001,2.9110085881,0.263,0,0.263,2.527,0.8305847338000001,2.66,2.771,0.8243397358000001,2.8910166031999998,0.263,0,0.263,2.508,0.8243397358000001,2.64
2019-04-01 19:30:00,3.2055,1.0397921667,3.3699255185,0.042,0,0.042,3.1635,1.0397921667,3.33,3.1865,1.0335471687,3.3499256708000003,0.042,0,0.042,3.1445,1.0335471687,3.31
2019-04-01 20:00:00,3.088,0.9554846938,3.2324441217,0.181,0,0.181,2.907,0.9554846938,3.06,3.0785,0.9523621948000001,3.2224456551,0.181,0,0.181,2.8975,0.9523621948000001,3.05
2019-04-01 20:30:00,3.276,1.0710171567,3.4466293317,0.0175,0,0.0175,3.2585,1.0710171567,3.43,3.257,1.0647721587,3.426629357,0.0175,0,0.0175,3.2395,1.0647721587,3.41
2019-04-01 21:00:00,3.121,1.0148121747,3.2818416705,0.0335,0,0.0335,3.0875,1.0148121747,3.25,3.083,1.0023221787,3.2418418762,0.0335,0,0.0335,3.0495,1.0023221787,3.21
2019-04-01 21:30:00,2.9455,0.9679746898,3.1004750039,0.0005,0,0.0005,2.9450000000000003,0.9679746898,3.1,2.7365,0.8992797118,2.8804750042,0.0005,0,0.0005,2.7359999999999998,0.8992797118,2.88
2019-04-01 22:00:00,2.782,0.8867897158,2.9199178071,0.084,0,0.084,2.698,0.8867897158,2.84,2.7155,0.8649322228,2.8499207007000003,0.084,0,0.084,2.6315,0.8649322228,2.77
2019-04-01 22:30:00,2.521,0.7899922468,2.6418797758,0.11750000000000001,0,0.11750000000000001,2.4035,0.7899922468,2.5300000000000002,2.5115,0.7868697478000001,2.6318807439,0.11750000000000001,0,0.11750000000000001,2.394,0.7868697478000001,2.52
2019-04-01 23:00:00,2.365,0.7400322628,2.478078439,0.1135,0,0.1135,2.2515,0.7400322628,2.37,2.327,0.7275422668,2.438082597,0.1135,0,0.1135,2.2135,0.7275422668,2.33
2019-04-01 23:30:00,2.187,0.6557247898,2.2831872458999998,0.192,0,0.192,1.995,0.6557247898,2.1,2.1775,0.6526022908,2.2731907091,0.192,0,0.192,1.9855,0.6526022908,2.09
2019-04-02 00:00:00,2.048,0.6588472888,2.1513678788,0.043500000000000004,0,0.043500000000000004,2.0045,0.6588472888,2.11,2.0385,0.6557247898,2.1413680791,0.043500000000000004,0,0.043500000000000004,1.995,0.6557247898,2.1
2019-04-02 00:30:00,1.99,0.6026423068,2.0792493237,0.1565,0,0.1565,1.8335,0.6026423068,1.9300000000000002,1.9805000000000001,0.5995198078,2.0692520992,0.1565,0,0.1565,1.824,0.5995198078,1.92
2019-04-02 01:00:00,1.9235000000000002,0.5526823229,2.0013270597,0.242,0,0.242,1.6815,0.5526823229,1.77,1.9140000000000001,0.5495598239,1.9913342261,0.242,0,0.242,1.6720000000000002,0.5495598239,1.76
2019-04-02 01:30:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05,1.9304999999999999,0.6338672968,2.031900096,0.002,0,0.002,1.9285,0.6338672968,2.03
2019-04-02 02:00:00,1.8900000000000001,0.6088873048,1.9856595252,0.0375,0,0.0375,1.8525,0.6088873048,1.9500000000000002,1.8805,0.6057648058,1.9756596999,0.0375,0,0.0375,1.843,0.6057648058,1.94
2019-04-02 02:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-02 03:00:00,1.841,0.5995198078,1.9361572767,0.017,0,0.017,1.824,0.5995198078,1.92,1.8315000000000001,0.5963973088,1.9261573144000002,0.017,0,0.017,1.8145,0.5963973088,1.9100000000000001
2019-04-02 03:30:00,1.873,0.6088873048,1.9694854023000001,0.0205,0,0.0205,1.8525,0.6088873048,1.9500000000000002,1.8635000000000002,0.6057648058,1.9594854554,0.0205,0,0.0205,1.843,0.6057648058,1.94
2019-04-02 04:00:00,1.908,0.6088873048,2.0027999775,0.0555,0,0.0555,1.8525,0.6088873048,1.9500000000000002,1.8985,0.6057648058,1.9928003538,0.0555,0,0.0555,1.843,0.6057648058,1.94
2019-04-02 04:30:00,1.9725000000000001,0.6463572928,2.0757008455,0.006,0,0.006,1.9665,0.6463572928,2.07,1.9535,0.6401122948,2.0557008537,0.006,0,0.006,1.9475,0.6401122948,2.05
2019-04-02 05:00:00,1.9825,0.6463572928,2.085205985,0.016,0,0.016,1.9665,0.6463572928,2.07,1.9635,0.6401122948,2.065206043,0.016,0,0.016,1.9475,0.6401122948,2.05
2019-04-02 05:30:00,2.044,0.6588472888,2.1475604182,0.0395,0,0.0395,2.0045,0.6588472888,2.11,2.0345,0.6557247898,2.1375605839,0.0395,0,0.0395,1.995,0.6557247898,2.1
2019-04-02 06:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-04-02 06:30:00,2.471,0.7931147458000001,2.5951631933,0.058,0,0.058,2.4130000000000003,0.7931147458000001,2.54,2.452,0.7868697478000001,2.5751636841,0.058,0,0.058,2.394,0.7868697478000001,2.52
2019-04-02 07:00:00,2.6265,0.8305847338000001,2.7547002105000002,0.0995,0,0.0995,2.527,0.8305847338000001,2.66,2.5885,0.8180947378000001,2.7147027921999998,0.0995,0,0.0995,2.489,0.8180947378000001,2.62
2019-04-02 07:30:00,2.9095,0.8930347138,3.0434686215,0.1925,0,0.1925,2.717,0.8930347138,2.86,2.8905000000000003,0.8867897158,3.0234725482,0.1925,0,0.1925,2.698,0.8867897158,2.84
2019-04-02 08:00:00,3.0085,0.9273822028,3.1481915444,0.187,0,0.187,2.8215,0.9273822028,2.9699999999999998,2.999,0.9242597038,3.13819327,0.187,0,0.187,2.8120000000000003,0.9242597038,2.96
2019-04-02 08:30:00,3.132,0.9679746898,3.2781700688,0.187,0,0.187,2.9450000000000003,0.9679746898,3.1,3.113,0.9617296918,3.2581732612,0.187,0,0.187,2.926,0.9617296918,3.08
2019-04-02 09:00:00,3.035,0.8867897158,3.1619014849,0.337,0,0.337,2.698,0.8867897158,2.84,3.016,0.8805447178,3.141912634,0.337,0,0.337,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 09:30:00,3.1495,0.9273822028,3.2831978314,0.328,0,0.328,2.8215,0.9273822028,2.9699999999999998,3.1305,0.9211372048,3.2632076244,0.328,0,0.328,2.8025,0.9211372048,2.95
2019-04-02 10:00:00,3.102,0.7993597438000001,3.2033388831,0.67,0,0.67,2.432,0.7993597438000001,2.56,3.0925,0.7962372448,3.1933602991,0.67,0,0.67,2.4225,0.7962372448,2.55
2019-04-02 10:30:00,2.9115,0.7525222588,3.0071784117,0.622,0,0.622,2.2895,0.7525222588,2.41,2.902,0.7493997598000001,2.9971993594,0.622,0,0.622,2.2800000000000002,0.7493997598000001,2.4
2019-04-02 11:00:00,2.975,0.7587672568,3.0702365951,0.6665,0,0.6665,2.3085,0.7587672568,2.43,2.956,0.7525222588,3.0502828967,0.6665,0,0.6665,2.2895,0.7525222588,2.41
2019-04-02 11:30:00,2.973,0.7431547618000001,3.064475159,0.712,0,0.712,2.261,0.7431547618000001,2.38,2.9635,0.7400322628,3.054501596,0.712,0,0.712,2.2515,0.7400322628,2.37
2019-04-02 12:00:00,3.0745,0.8430747298,3.1879970593,0.5095000000000001,0,0.5095000000000001,2.565,0.8430747298,2.7,3.0555,0.8368297318,3.1680221353,0.5095000000000001,0,0.5095000000000001,2.5460000000000003,0.8368297318,2.68
2019-04-02 12:30:00,3.0985,0.8618097238,3.2161185068,0.47650000000000003,0,0.47650000000000003,2.622,0.8618097238,2.76,3.07,0.8524422268,3.1861509302,0.47650000000000003,0,0.47650000000000003,2.5935,0.8524422268,2.73
