dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,40983.0,,40983.0,117,1454.0,2024-02-06 19:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,43997.0,,43997.0,117,1313.0,2024-02-06 19:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,35288.0,,35288.0,117,1595.0,2024-02-06 20:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,31830.0,,31830.0,117,1497.0,2024-02-06 20:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,30508.0,,30508.0,117,1371.0,2024-02-06 21:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,29452.0,,29452.0,117,1534.0,2024-02-06 21:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26335.0,,26335.0,117,1725.0,2024-02-06 22:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,23302.0,,23302.0,117,1378.0,2024-02-06 22:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,22544.0,,22544.0,117,1317.0,2024-02-06 23:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,22437.0,,22437.0,117,1279.0,2024-02-06 23:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,22923.0,,22923.0,117,1471.0,2024-02-07 00:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,19588.0,,19588.0,117,1114.0,2024-02-07 00:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,27343.0,,27343.0,117,1319.0,2024-02-07 01:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28531.0,,28531.0,117,1267.0,2024-02-07 01:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28650.0,,28650.0,117,1177.0,2024-02-07 02:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28203.0,,28203.0,117,1486.0,2024-02-07 02:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,30736.0,,30736.0,117,1282.0,2024-02-07 03:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,25898.0,,25898.0,117,970.0,2024-02-07 03:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,25441.0,,25441.0,117,999.0,2024-02-07 04:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,25989.0,,25989.0,117,1103.0,2024-02-07 04:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,25493.0,,25493.0,117,916.0,2024-02-07 05:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,20195.0,,20195.0,117,979.0,2024-02-07 05:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,18210.0,,18210.0,117,907.0,2024-02-07 06:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,21857.0,,21857.0,117,1118.0,2024-02-07 06:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,27401.0,,27401.0,117,1076.0,2024-02-07 07:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,31334.0,,31334.0,117,1367.0,2024-02-07 07:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,34647.0,,34647.0,117,1954.0,2024-02-07 08:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,32691.0,,32691.0,117,1811.0,2024-02-07 08:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,29965.0,,29965.0,117,2386.0,2024-02-07 09:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,34291.0,,34291.0,117,3270.0,2024-02-07 09:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28923.0,,28923.0,117,2633.0,2024-02-07 10:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,29503.0,,29503.0,117,2240.0,2024-02-07 10:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,32892.0,,32892.0,117,2043.0,2024-02-07 11:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,31867.0,,31867.0,117,1636.0,2024-02-07 11:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,27521.0,,27521.0,117,1443.0,2024-02-07 12:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26942.0,,26942.0,117,1392.0,2024-02-07 12:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28132.0,,28132.0,117,1928.0,2024-02-07 13:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,31555.0,,31555.0,117,2688.0,2024-02-07 13:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,27148.0,,27148.0,117,2179.0,2024-02-07 14:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28995.0,,28995.0,117,2232.0,2024-02-07 14:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,30743.0,,30743.0,117,1920.0,2024-02-07 15:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,27016.0,,27016.0,117,1850.0,2024-02-07 15:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,32167.0,,32167.0,117,1806.0,2024-02-07 16:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,40527.0,,40527.0,117,2206.0,2024-02-07 16:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,47677.0,,47677.0,117,2459.0,2024-02-07 17:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,49986.0,,49986.0,117,1745.0,2024-02-07 17:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,48368.0,,48368.0,117,2042.0,2024-02-07 18:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,43124.0,,43124.0,117,1781.0,2024-02-07 18:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,42605.0,,42605.0,117,1580.0,2024-02-07 19:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,40959.0,,40959.0,117,1679.0,2024-02-07 19:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,38284.0,,38284.0,117,1454.0,2024-02-07 20:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,32025.0,,32025.0,117,1201.0,2024-02-07 20:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,33793.0,,33793.0,117,1586.0,2024-02-07 21:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26919.0,,26919.0,117,1322.0,2024-02-07 21:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
