Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.02
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.18
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.26
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.45
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.67
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,27.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,40.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,64.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,59.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,13.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.72
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.09
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.23
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,44.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.88
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.27
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,80.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,192.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,189.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.41
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-4.11
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.02
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,20.79
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,8.88
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,7.99
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,47.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,87.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,41.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,36.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.49
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.71
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.98
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.69
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.28
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,31.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,48.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,27.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,39.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.83
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.91
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.15
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.27
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.29
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,8.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,18.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,23.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.01
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.27
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.81
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.79
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.65
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,22.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,50.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,68.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,55.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,13.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.44
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.07
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.25
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,50.66
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,37.55
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,42.22
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,88.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,214.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,180.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-4.34
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.16
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,18.99
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,9.56
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,8.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,41.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,80.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,44.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,38.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.49
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.88
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.87
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.76
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.48
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.43
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,31.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,53.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,30.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,43.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.07
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.72
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.07
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.32
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,22.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,42.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.73
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.75
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,7.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,15.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,21.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.93
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.97
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.62
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.97
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,16.73
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.96
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,28.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,39.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,72.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,56.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,13.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.24
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.37
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,47.04
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.58
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,46.06
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,84.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,200.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,177.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,194.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.63
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.13
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,20.95
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,12.29
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.26
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,45.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,87.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,54.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,40.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.85
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.83
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.47
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.46
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.45
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,25.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,42.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,37.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,47.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.45
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.71
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.27
