Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,7.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.38
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.58
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.35
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.27
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.26
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,9.65
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,26.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,40.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.13
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.87
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.25
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.47
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,32.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,32.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,33.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,56.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,3.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,7.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.48
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.72
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.62
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.73
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.16
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.51
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,25.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,17.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,19.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,40.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.86
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.82
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.53
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.93
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.31
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,30.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,37.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,39.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,57.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.08
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,3.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,7.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
