Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.64
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.19
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,2.7
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,5.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.05
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.05
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,19.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.9
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.62
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.93
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,6.6
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,13.8
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,14.6
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.12
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.71
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.34
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.71
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.27
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.02
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,17.63
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,14.25
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,18.09
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,50.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,79.0
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,65.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,77.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.97
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.38
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.64
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,9.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,6.51
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,5.89
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,15.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,39.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,29.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,26.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.06
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.69
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.55
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.29
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.58
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,10.52
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,18.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,21.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,23.9
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,44.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.49
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.41
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.69
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.11
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,3.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,6.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,5.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,5.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.05
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,14.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.21
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.03
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.86
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.74
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,7.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.7
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.11
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.33
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.34
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.24
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.64
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.78
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,18.06
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,15.68
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,19.27
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,46.9
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,80.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,71.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,82.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.79
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.54
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.42
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,9.37
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,6.57
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,6.55
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,15.9
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,39.6
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,29.6
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,28.7
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.06
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.89
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.73
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,6.93
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.07
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,9.45
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,13.8
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,30.0
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,21.9
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,39.9
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.55
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.32
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.69
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.97
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,3.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,6.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,5.6
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,4.7
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.06
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,14.0
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.38
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.78
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.72
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,8.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,17.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.11
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.64
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.35
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.69
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.28
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.03
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,21.39
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,15.11
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,18.38
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,47.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,92.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,70.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,79.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.2
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.72
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.17
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,8.34
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,6.93
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,9.54
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,16.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,35.9
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,31.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,39.9
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.32
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.61
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.38
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.36
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.15
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,12.6
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,20.5
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,19.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,30.8
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
