Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.34
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.73
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.67
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.5
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.7
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,device,,,,0.008
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.6
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.93
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.91
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.5
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.9
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.8
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.0
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.65
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.67
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.96
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.34
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.81
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,13.7
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.8
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.7
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.4
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.9
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.14
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.96
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.27
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.72
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.8
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.1
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.5
751733,Linden Lea - Hereford,2023-02-07T23:30:00.000+00:00,device,,,,0.008
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.45
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.43
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.39
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,24.3
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.3
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.6
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.3
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.45
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.48
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.46
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.66
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.96
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,13.9
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.1
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.9
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.9
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,12.0
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.41
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.26
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.91
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.08
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.35
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.3
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.0
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
751733,Linden Lea - Hereford,2023-02-07T23:20:00.000+00:00,device,,,,0.008
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.48
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.09
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.81
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.66
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,17.8
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.2
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.8
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.3
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.3
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.18
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.46
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.68
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.21
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.81
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,14.5
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.8
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.1
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.8
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,12.1
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.24
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.04
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.44
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.77
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.01
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.47
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,29.2
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.8
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.4
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.6
751733,Linden Lea - Hereford,2023-02-07T23:10:00.000+00:00,device,,,,0.008
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.29
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.04
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.63
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.55
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.37
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.8
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.2
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.4
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.3
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.64
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.73
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.5
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.12
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.58
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.69
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,15.6
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.8
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.3
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.0
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,12.3
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.08
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.75
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,10.12
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.05
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,31.8
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
751733,Linden Lea - Hereford,2023-02-07T23:00:00.000+00:00,device,,,,0.008
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.15
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.09
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.06
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,17.3
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.4
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.3
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.0
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.9
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.66
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.43
751733,Linden Lea - Hereford,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.17
