dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,517.0,,517.0,5,15.0,2024-02-16 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1014.0,,1014.0,5,4.0,2024-02-16 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1160.0,,1160.0,5,22.0,2024-02-16 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,927.0,,927.0,5,9.0,2024-02-16 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,966.0,,966.0,5,22.0,2024-02-16 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2070.0,,2070.0,5,2.0,2024-02-16 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2199.0,,2199.0,5,56.0,2024-02-16 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1012.0,,1012.0,5,20.0,2024-02-16 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1228.0,,1228.0,5,34.0,2024-02-16 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1521.0,,1521.0,5,61.0,2024-02-16 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2144.0,,2144.0,5,20.0,2024-02-16 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1753.0,,1753.0,5,8.0,2024-02-16 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1212.0,,1212.0,5,0.0,2024-02-16 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2605.0,,2605.0,5,0.0,2024-02-16 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,3246.0,,3246.0,5,7.0,2024-02-16 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1852.0,,1852.0,5,7.0,2024-02-16 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1442.0,,1442.0,5,0.0,2024-02-16 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1121.0,,1121.0,5,1.0,2024-02-16 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2243.0,,2243.0,5,3.0,2024-02-16 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2109.0,,2109.0,5,9.0,2024-02-16 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1095.0,,1095.0,5,1.0,2024-02-16 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1110.0,,1110.0,5,0.0,2024-02-16 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1332.0,,1332.0,5,0.0,2024-02-16 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1573.0,,1573.0,5,0.0,2024-02-16 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,3076.0,,3076.0,5,18.0,2024-02-16 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,3195.0,,3195.0,5,4.0,2024-02-16 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2285.0,,2285.0,5,51.0,2024-02-16 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1768.0,,1768.0,5,9.0,2024-02-16 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1706.0,,1706.0,5,46.0,2024-02-16 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1516.0,,1516.0,5,19.0,2024-02-16 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1003.0,,1003.0,5,30.0,2024-02-16 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1266.0,,1266.0,5,6.0,2024-02-16 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,996.0,,996.0,5,33.0,2024-02-16 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1366.0,,1366.0,5,11.0,2024-02-16 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1176.0,,1176.0,5,28.0,2024-02-16 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,578.0,,578.0,5,5.0,2024-02-16 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,618.0,,618.0,5,31.0,2024-02-16 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,764.0,,764.0,5,8.0,2024-02-17 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,503.0,,503.0,5,26.0,2024-02-17 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,482.0,,482.0,5,5.0,2024-02-17 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1224.0,,1224.0,5,147.0,2024-02-17 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1021.0,,1021.0,5,181.0,2024-02-17 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,716.0,,716.0,5,106.0,2024-02-17 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1417.0,,1417.0,5,4.0,2024-02-17 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1619.0,,1619.0,5,41.0,2024-02-17 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1248.0,,1248.0,5,7.0,2024-02-17 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,608.0,,608.0,5,29.0,2024-02-17 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,711.0,,711.0,5,7.0,2024-02-17 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,992.0,,992.0,5,32.0,2024-02-17 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,952.0,,952.0,5,5.0,2024-02-17 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,665.0,,665.0,5,26.0,2024-02-17 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,804.0,,804.0,5,11.0,2024-02-17 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1239.0,,1239.0,5,27.0,2024-02-17 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,928.0,,928.0,5,5.0,2024-02-17 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2128.0,,2128.0,5,25.0,2024-02-17 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2612.0,,2612.0,5,13.0,2024-02-17 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,3055.0,,3055.0,5,23.0,2024-02-17 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2968.0,,2968.0,5,4.0,2024-02-17 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2017.0,,2017.0,5,27.0,2024-02-17 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1749.0,,1749.0,5,14.0,2024-02-17 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1919.0,,1919.0,5,25.0,2024-02-17 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1685.0,,1685.0,5,4.0,2024-02-17 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1549.0,,1549.0,5,33.0,2024-02-17 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,905.0,,905.0,5,12.0,2024-02-17 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1111.0,,1111.0,5,26.0,2024-02-17 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1385.0,,1385.0,5,4.0,2024-02-17 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,3850.0,,3850.0,5,86.0,2024-02-17 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,5916.0,,5916.0,5,68.0,2024-02-17 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,6519.0,,6519.0,5,70.0,2024-02-17 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,5997.0,,5997.0,5,63.0,2024-02-17 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,5949.0,,5949.0,5,75.0,2024-02-17 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,6815.0,,6815.0,5,82.0,2024-02-17 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,5275.0,,5275.0,5,37.0,2024-02-17 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2989.0,,2989.0,5,25.0,2024-02-17 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
