Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.21
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.07
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,-0.17
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,2.84
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,9.7
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.8
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.8
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,15.9
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,17.6
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.91
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.2
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.01
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.58
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.64
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.8
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-3.82
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,13.64
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.94
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Active Power,kW,-4.11
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Active Power,kW,-5.57
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Active Power,kW,8.8
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,N Current (RMS),A,34.4
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,24.8
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,61.3
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,38.2
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-3.14
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,3.1
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.01
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.94
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Active Power,kW,0.07
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Active Power,kW,4.12
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,N Current (RMS),A,13.4
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,22.4
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,13.2
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,19.3
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.85
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,2.9
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.97
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.04
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,-0.5
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,3.34
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,9.1
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.8
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.6
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,16.8
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,17.6
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.82
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.64
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-10.09
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-6.0
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.26
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.2
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
114153,Sarum Close Emersons,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-5.55
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,13.25
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.15
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.42
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Active Power,kW,-5.51
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Active Power,kW,7.23
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,N Current (RMS),A,30.8
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,33.0
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,59.4
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,32.0
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.63
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,3.33
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.18
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.36
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.13
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Active Power,kW,4.0
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,N Current (RMS),A,11.6
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,18.6
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,14.3
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,19.3
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.06
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,3.31
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.0
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.02
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,-0.88
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,3.63
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,9.6
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,10.0
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,14.9
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,17.9
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,17.6
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.24
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.89
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-10.8
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-6.52
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.86
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.2
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.2
114153,Sarum Close Emersons,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-3.77
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,12.76
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.11
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Active Power,kW,-4.72
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Active Power,kW,-4.47
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Active Power,kW,4.73
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,N Current (RMS),A,32.4
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,26.4
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,56.1
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,22.7
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.64
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,3.46
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.88
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.27
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.02
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Active Power,kW,4.32
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,N Current (RMS),A,12.0
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,18.2
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,14.9
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,19.9
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.72
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,4.64
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.03
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.19
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Active Power,kW,-1.35
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Active Power,kW,4.56
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,N Current (RMS),A,14.2
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,10.0
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,20.4
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,22.0
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,17.7
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.86
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-10.18
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-5.83
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.62
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.4
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
114153,Sarum Close Emersons,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-4.93
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,14.58
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.98
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.41
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Active Power,kW,-5.1
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Active Power,kW,5.64
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,N Current (RMS),A,35.1
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,31.7
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,64.0
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,25.8
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-4.13
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,3.73
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.63
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.96
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.25
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Active Power,kW,4.75
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,N Current (RMS),A,14.3
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,24.5
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,16.0
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,21.2
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.84
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,7.2
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.2
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.32
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Active Power,kW,-2.68
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Active Power,kW,3.47
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,N Current (RMS),A,25.7
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,10.7
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,31.9
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,17.9
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,17.7
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.89
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.51
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-11.69
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-8.03
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.85
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,64.1
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.1
114153,Sarum Close Emersons,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-4.7
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,10.31
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.73
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.25
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L2 Active Power,kW,-2.95
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L1 Active Power,kW,7.56
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,N Current (RMS),A,25.8
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,30.1
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,47.2
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,33.7
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-3.27
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,3.79
114153,Sarum Close Emersons,2024-01-12T23:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.47
