site,time,unit,value
Hall Green 11Kv,10/16/2023 16:15:00,MW,-29.1904078
Hall Green 11Kv,10/16/2023 16:20:00,MW,-29.2226392
Hall Green 11Kv,10/16/2023 16:25:00,MW,-29.5689752
Hall Green 11Kv,10/16/2023 16:30:00,MW,-29.8728908
Hall Green 11Kv,10/16/2023 16:35:00,MW,-29.9950836
Hall Green 11Kv,10/16/2023 16:40:00,MW,-30.371725
Hall Green 11Kv,10/16/2023 16:45:00,MW,-30.572663
Hall Green 11Kv,10/16/2023 16:50:00,MW,-30.6605764
Hall Green 11Kv,10/16/2023 16:55:00,MW,-30.8716351
Hall Green 11Kv,10/16/2023 17:00:00,MW,-31.330884
Hall Green 11Kv,10/16/2023 17:05:00,MW,-31.4146464
Hall Green 11Kv,10/16/2023 17:10:00,MW,-31.563147800000003
Hall Green 11Kv,10/16/2023 17:15:00,MW,-31.778684600000002
Hall Green 11Kv,10/16/2023 17:20:00,MW,-31.755184800000002
Hall Green 11Kv,10/16/2023 17:25:00,MW,-31.753533
Hall Green 11Kv,10/16/2023 17:30:00,MW,-31.8358545
Hall Green 11Kv,10/16/2023 17:35:00,MW,-32.0475377
Hall Green 11Kv,10/16/2023 17:40:00,MW,-32.0791713
Hall Green 11Kv,10/16/2023 17:45:00,MW,-32.2243936
Hall Green 11Kv,10/16/2023 17:50:00,MW,-32.526536300000004
Hall Green 11Kv,10/16/2023 17:55:00,MW,-32.6771276
Hall Green 11Kv,10/16/2023 18:00:00,MW,-32.9243157
Hall Green 11Kv,10/16/2023 18:05:00,MW,-32.992725
Hall Green 11Kv,10/16/2023 18:10:00,MW,-33.1114595
Hall Green 11Kv,10/16/2023 18:15:00,MW,-33.3222336
Hall Green 11Kv,10/16/2023 18:20:00,MW,-33.3928939
Hall Green 11Kv,10/16/2023 18:25:00,MW,-33.176769
Hall Green 11Kv,10/16/2023 18:30:00,MW,-34.1826863
Hall Green 11Kv,10/16/2023 18:35:00,MW,-34.2729105
Hall Green 11Kv,10/16/2023 18:40:00,MW,-34.4534316
Hall Green 11Kv,10/16/2023 18:45:00,MW,-34.6421316
Hall Green 11Kv,10/16/2023 18:50:00,MW,-34.4224788
Hall Green 11Kv,10/16/2023 18:55:00,MW,-34.3763863
Hall Green 11Kv,10/16/2023 19:00:00,MW,-33.9739184
Hall Green 11Kv,10/16/2023 19:05:00,MW,-33.8163185
Hall Green 11Kv,10/16/2023 19:10:00,MW,-33.4851372
Hall Green 11Kv,10/16/2023 19:15:00,MW,-33.3923589
Hall Green 11Kv,10/16/2023 19:20:00,MW,-32.9506795
Hall Green 11Kv,10/16/2023 19:25:00,MW,-32.8064097
Hall Green 11Kv,10/16/2023 19:30:00,MW,-32.730142
Hall Green 11Kv,10/16/2023 19:35:00,MW,-32.5688916
Hall Green 11Kv,10/16/2023 19:40:00,MW,-32.4038782
Hall Green 11Kv,10/16/2023 19:45:00,MW,-32.1511795
Hall Green 11Kv,10/16/2023 19:50:00,MW,-31.916464400000002
Hall Green 11Kv,10/16/2023 19:55:00,MW,-31.8891113
Hall Green 11Kv,10/16/2023 20:00:00,MW,-31.734054
Hall Green 11Kv,10/16/2023 20:05:00,MW,-31.5738963
Hall Green 11Kv,10/16/2023 20:10:00,MW,-31.297346599999997
Hall Green 11Kv,10/16/2023 20:15:00,MW,-31.267291
Hall Green 11Kv,10/16/2023 20:20:00,MW,-31.0970984
Hall Green 11Kv,10/16/2023 20:25:00,MW,-30.7929693
Hall Green 11Kv,10/16/2023 20:30:00,MW,-30.561263699999998
Hall Green 11Kv,10/16/2023 20:35:00,MW,-30.4920219
Hall Green 11Kv,10/16/2023 20:40:00,MW,-30.4077105
Hall Green 11Kv,10/16/2023 20:45:00,MW,-29.966289800000002
Hall Green 11Kv,10/16/2023 20:50:00,MW,-29.1232123
Hall Green 11Kv,10/16/2023 20:55:00,MW,-29.2457717
Hall Green 11Kv,10/16/2023 21:00:00,MW,-28.8809629
Hall Green 11Kv,10/16/2023 21:05:00,MW,-28.6009624
Hall Green 11Kv,10/16/2023 21:10:00,MW,-28.4677772
Hall Green 11Kv,10/16/2023 21:15:00,MW,-28.4398155
Hall Green 11Kv,10/16/2023 21:20:00,MW,-28.102481
Hall Green 11Kv,10/16/2023 21:25:00,MW,-27.9771526
Hall Green 11Kv,10/16/2023 21:30:00,MW,-27.4548029
Hall Green 11Kv,10/16/2023 21:35:00,MW,-27.1548
Hall Green 11Kv,10/16/2023 21:40:00,MW,-26.8769543
Hall Green 11Kv,10/16/2023 21:45:00,MW,-26.564443400000002
Hall Green 11Kv,10/16/2023 21:50:00,MW,-26.4310877
Hall Green 11Kv,10/16/2023 21:55:00,MW,-26.066464
Hall Green 11Kv,10/16/2023 22:00:00,MW,-25.5839439
Hall Green 11Kv,10/16/2023 22:05:00,MW,-25.0941133
Hall Green 11Kv,10/16/2023 22:10:00,MW,-24.8340939
Hall Green 11Kv,10/16/2023 22:15:00,MW,-24.518002
Hall Green 11Kv,10/16/2023 22:20:00,MW,-24.041606799999997
Hall Green 11Kv,10/16/2023 22:25:00,MW,-23.833283299999998
Hall Green 11Kv,10/16/2023 22:30:00,MW,-23.368124599999998
Hall Green 11Kv,10/16/2023 22:35:00,MW,-22.9683862
Hall Green 11Kv,10/16/2023 22:40:00,MW,-22.5226787
Hall Green 11Kv,10/16/2023 22:45:00,MW,-22.293730500000002
Hall Green 11Kv,10/16/2023 22:50:00,MW,-21.8991684
Hall Green 11Kv,10/16/2023 22:55:00,MW,-21.6270652
Hall Green 11Kv,10/16/2023 23:00:00,MW,-21.159433399999998
Hall Green 11Kv,10/16/2023 23:05:00,MW,-20.884804000000003
Hall Green 11Kv,10/16/2023 23:10:00,MW,-20.6214039
Hall Green 11Kv,10/16/2023 23:15:00,MW,-20.373191900000002
Hall Green 11Kv,10/16/2023 23:20:00,MW,-20.138491000000002
Hall Green 11Kv,10/16/2023 23:25:00,MW,-19.8736913
Hall Green 11Kv,10/16/2023 23:30:00,MW,-19.594308599999998
Hall Green 11Kv,10/16/2023 23:35:00,MW,-19.2316445
Hall Green 11Kv,10/16/2023 23:40:00,MW,-18.8742973
Hall Green 11Kv,10/16/2023 23:45:00,MW,-18.7982267
Hall Green 11Kv,10/16/2023 23:50:00,MW,-18.5327734
Hall Green 11Kv,10/16/2023 23:55:00,MW,-18.4429314
