site,time,unit,value
Warwick 33Kv,10/11/2023 09:15:00,MW,20.276945
Warwick 33Kv,10/11/2023 09:20:00,MW,20.283768
Warwick 33Kv,10/11/2023 09:25:00,MW,20.415699
Warwick 33Kv,10/11/2023 09:30:00,MW,20.161541
Warwick 33Kv,10/11/2023 09:35:00,MW,19.939873
Warwick 33Kv,10/11/2023 09:40:00,MW,19.65664
Warwick 33Kv,10/11/2023 09:45:00,MW,19.478725
Warwick 33Kv,10/11/2023 09:50:00,MW,19.713257
Warwick 33Kv,10/11/2023 09:55:00,MW,19.912815
Warwick 33Kv,10/11/2023 10:00:00,MW,19.859041
Warwick 33Kv,10/11/2023 10:05:00,MW,19.494696
Warwick 33Kv,10/11/2023 10:10:00,MW,19.485926
Warwick 33Kv,10/11/2023 10:15:00,MW,19.084496
Warwick 33Kv,10/11/2023 10:20:00,MW,18.724804
Warwick 33Kv,10/11/2023 10:25:00,MW,18.852068
Warwick 33Kv,10/11/2023 10:30:00,MW,18.779528
Warwick 33Kv,10/11/2023 10:35:00,MW,19.180254
Warwick 33Kv,10/11/2023 10:40:00,MW,19.41967
Warwick 33Kv,10/11/2023 10:45:00,MW,19.493376
Warwick 33Kv,10/11/2023 10:50:00,MW,19.134459
Warwick 33Kv,10/11/2023 10:55:00,MW,19.026917
Warwick 33Kv,10/11/2023 11:00:00,MW,18.990984
Warwick 33Kv,10/11/2023 11:05:00,MW,18.871117
Warwick 33Kv,10/11/2023 11:10:00,MW,19.128155
Warwick 33Kv,10/11/2023 11:15:00,MW,19.389938
Warwick 33Kv,10/11/2023 11:20:00,MW,19.699598
Warwick 33Kv,10/11/2023 11:25:00,MW,19.477829
Warwick 33Kv,10/11/2023 11:30:00,MW,19.227028
Warwick 33Kv,10/11/2023 11:35:00,MW,19.06864
Warwick 33Kv,10/11/2023 11:40:00,MW,18.89749
Warwick 33Kv,10/11/2023 11:45:00,MW,19.778845
Warwick 33Kv,10/11/2023 11:50:00,MW,19.924671
Warwick 33Kv,10/11/2023 11:55:00,MW,20.27274
Warwick 33Kv,10/11/2023 12:00:00,MW,20.528206
Warwick 33Kv,10/11/2023 12:05:00,MW,20.6999
Warwick 33Kv,10/11/2023 12:10:00,MW,20.444675
Warwick 33Kv,10/11/2023 12:15:00,MW,20.531013
Warwick 33Kv,10/11/2023 12:20:00,MW,20.401466
Warwick 33Kv,10/11/2023 12:25:00,MW,20.391718
Warwick 33Kv,10/11/2023 12:30:00,MW,20.338043
Warwick 33Kv,10/11/2023 12:35:00,MW,20.533169
Warwick 33Kv,10/11/2023 12:40:00,MW,20.51353
Warwick 33Kv,10/11/2023 12:45:00,MW,20.422487
Warwick 33Kv,10/11/2023 12:50:00,MW,20.215443
Warwick 33Kv,10/11/2023 12:55:00,MW,20.30425
Warwick 33Kv,10/11/2023 13:00:00,MW,20.61311
Warwick 33Kv,10/11/2023 13:05:00,MW,20.402403
Warwick 33Kv,10/11/2023 13:10:00,MW,20.287092
Warwick 33Kv,10/11/2023 13:15:00,MW,20.023266
Warwick 33Kv,10/11/2023 13:20:00,MW,19.832552
Warwick 33Kv,10/11/2023 13:25:00,MW,19.808044
Warwick 33Kv,10/11/2023 13:30:00,MW,19.871332
Warwick 33Kv,10/11/2023 13:35:00,MW,19.813332
Warwick 33Kv,10/11/2023 13:40:00,MW,19.860556
Warwick 33Kv,10/11/2023 13:45:00,MW,19.875929
Warwick 33Kv,10/11/2023 13:50:00,MW,19.600721
Warwick 33Kv,10/11/2023 13:55:00,MW,19.314386
Warwick 33Kv,10/11/2023 14:00:00,MW,19.483587
Warwick 33Kv,10/11/2023 14:05:00,MW,19.692825
Warwick 33Kv,10/11/2023 14:10:00,MW,19.7818
Warwick 33Kv,10/11/2023 14:15:00,MW,19.898243
Warwick 33Kv,10/11/2023 14:20:00,MW,19.612751
Warwick 33Kv,10/11/2023 14:25:00,MW,19.646885
Warwick 33Kv,10/11/2023 14:30:00,MW,19.674114
Warwick 33Kv,10/11/2023 14:35:00,MW,19.738913
Warwick 33Kv,10/11/2023 14:40:00,MW,19.350365
Warwick 33Kv,10/11/2023 14:45:00,MW,19.44309
Warwick 33Kv,10/11/2023 14:50:00,MW,19.622768
Warwick 33Kv,10/11/2023 14:55:00,MW,19.678844
Warwick 33Kv,10/11/2023 15:00:00,MW,19.76923
Warwick 33Kv,10/11/2023 15:05:00,MW,19.523108
Warwick 33Kv,10/11/2023 15:10:00,MW,19.341425
Warwick 33Kv,10/11/2023 15:15:00,MW,19.49457
Warwick 33Kv,10/11/2023 15:20:00,MW,19.604374
Warwick 33Kv,10/11/2023 15:25:00,MW,19.603426
Warwick 33Kv,10/11/2023 15:30:00,MW,19.744362
Warwick 33Kv,10/11/2023 15:35:00,MW,20.030231
Warwick 33Kv,10/11/2023 15:40:00,MW,20.072128
Warwick 33Kv,10/11/2023 15:45:00,MW,20.214256
Warwick 33Kv,10/11/2023 15:50:00,MW,20.375322
Warwick 33Kv,10/11/2023 15:55:00,MW,20.420635
Warwick 33Kv,10/11/2023 16:00:00,MW,20.599281
Warwick 33Kv,10/11/2023 16:05:00,MW,20.493006
Warwick 33Kv,10/11/2023 16:10:00,MW,20.68776
Warwick 33Kv,10/11/2023 16:15:00,MW,20.78241
Warwick 33Kv,10/11/2023 16:20:00,MW,21.160213
Warwick 33Kv,10/11/2023 16:25:00,MW,21.234331
Warwick 33Kv,10/11/2023 16:30:00,MW,21.427774
Warwick 33Kv,10/11/2023 16:35:00,MW,21.686516
Warwick 33Kv,10/11/2023 16:40:00,MW,21.645504
Warwick 33Kv,10/11/2023 16:45:00,MW,21.899511
Warwick 33Kv,10/11/2023 16:50:00,MW,21.871576
Warwick 33Kv,10/11/2023 16:55:00,MW,22.008892
Warwick 33Kv,10/11/2023 17:00:00,MW,22.115242
Warwick 33Kv,10/11/2023 17:05:00,MW,21.954914
Warwick 33Kv,10/11/2023 17:10:00,MW,22.001976
Warwick 33Kv,10/11/2023 17:15:00,MW,22.369162
Warwick 33Kv,10/11/2023 17:20:00,MW,22.47213
Warwick 33Kv,10/11/2023 17:25:00,MW,22.531992
Warwick 33Kv,10/11/2023 17:30:00,MW,22.467253
Warwick 33Kv,10/11/2023 17:35:00,MW,22.602514
Warwick 33Kv,10/11/2023 17:40:00,MW,22.582869
Warwick 33Kv,10/11/2023 17:45:00,MW,22.842026
Warwick 33Kv,10/11/2023 17:50:00,MW,22.865618
Warwick 33Kv,10/11/2023 17:55:00,MW,22.82693
Warwick 33Kv,10/11/2023 18:00:00,MW,23.17297
Warwick 33Kv,10/11/2023 18:05:00,MW,23.4062
Warwick 33Kv,10/11/2023 18:10:00,MW,23.46867
Warwick 33Kv,10/11/2023 18:15:00,MW,23.544321
Warwick 33Kv,10/11/2023 18:20:00,MW,23.570951
Warwick 33Kv,10/11/2023 18:25:00,MW,23.595778
Warwick 33Kv,10/11/2023 18:30:00,MW,23.872034
Warwick 33Kv,10/11/2023 18:35:00,MW,23.933184
Warwick 33Kv,10/11/2023 18:40:00,MW,23.892033
Warwick 33Kv,10/11/2023 18:45:00,MW,23.760454
Warwick 33Kv,10/11/2023 18:50:00,MW,23.568707
Warwick 33Kv,10/11/2023 18:55:00,MW,23.427269
Warwick 33Kv,10/11/2023 19:00:00,MW,23.22377
Warwick 33Kv,10/11/2023 19:05:00,MW,23.02391
Warwick 33Kv,10/11/2023 19:10:00,MW,22.896835
Warwick 33Kv,10/11/2023 19:15:00,MW,22.766558
Warwick 33Kv,10/11/2023 19:20:00,MW,22.60409
Warwick 33Kv,10/11/2023 19:25:00,MW,22.62325
Warwick 33Kv,10/11/2023 19:30:00,MW,22.222792
Warwick 33Kv,10/11/2023 19:35:00,MW,21.995363
Warwick 33Kv,10/11/2023 19:40:00,MW,22.111937
Warwick 33Kv,10/11/2023 19:45:00,MW,21.897684
Warwick 33Kv,10/11/2023 19:50:00,MW,21.794947
Warwick 33Kv,10/11/2023 19:55:00,MW,21.666107
Warwick 33Kv,10/11/2023 20:00:00,MW,21.559671
Warwick 33Kv,10/11/2023 20:05:00,MW,21.454697
Warwick 33Kv,10/11/2023 20:10:00,MW,21.288631
Warwick 33Kv,10/11/2023 20:15:00,MW,21.179493
Warwick 33Kv,10/11/2023 20:20:00,MW,21.186598
Warwick 33Kv,10/11/2023 20:25:00,MW,20.978567
Warwick 33Kv,10/11/2023 20:30:00,MW,20.905787
Warwick 33Kv,10/11/2023 20:35:00,MW,20.469917
Warwick 33Kv,10/11/2023 20:40:00,MW,20.132284
Warwick 33Kv,10/11/2023 20:45:00,MW,20.004929
Warwick 33Kv,10/11/2023 20:50:00,MW,19.789364
Warwick 33Kv,10/11/2023 20:55:00,MW,19.623247
Warwick 33Kv,10/11/2023 21:00:00,MW,19.594393
Warwick 33Kv,10/11/2023 21:05:00,MW,19.359623
Warwick 33Kv,10/11/2023 21:10:00,MW,19.602356
Warwick 33Kv,10/11/2023 21:15:00,MW,19.67571
Warwick 33Kv,10/11/2023 21:20:00,MW,19.340061
Warwick 33Kv,10/11/2023 21:25:00,MW,19.145319
Warwick 33Kv,10/11/2023 21:30:00,MW,18.940456
Warwick 33Kv,10/11/2023 21:35:00,MW,18.7642
Warwick 33Kv,10/11/2023 21:40:00,MW,18.60386
Warwick 33Kv,10/11/2023 21:45:00,MW,18.506006
Warwick 33Kv,10/11/2023 21:50:00,MW,17.866982
Warwick 33Kv,10/11/2023 21:55:00,MW,17.667048
Warwick 33Kv,10/11/2023 22:00:00,MW,17.975765
Warwick 33Kv,10/11/2023 22:05:00,MW,17.68804
Warwick 33Kv,10/11/2023 22:10:00,MW,17.60618
Warwick 33Kv,10/11/2023 22:15:00,MW,17.483946
Warwick 33Kv,10/11/2023 22:20:00,MW,17.326265
Warwick 33Kv,10/11/2023 22:25:00,MW,17.133043
Warwick 33Kv,10/11/2023 22:30:00,MW,16.916164
Warwick 33Kv,10/11/2023 22:35:00,MW,16.82528
Warwick 33Kv,10/11/2023 22:40:00,MW,16.599312
Warwick 33Kv,10/11/2023 22:45:00,MW,16.519464
Warwick 33Kv,10/11/2023 22:50:00,MW,16.27892
Warwick 33Kv,10/11/2023 22:55:00,MW,16.163559
Warwick 33Kv,10/11/2023 23:00:00,MW,15.964304
Warwick 33Kv,10/11/2023 23:05:00,MW,14.822918
Warwick 33Kv,10/11/2023 23:10:00,MW,14.669208
Warwick 33Kv,10/11/2023 23:15:00,MW,14.621875
Warwick 33Kv,10/11/2023 23:20:00,MW,14.469824
Warwick 33Kv,10/11/2023 23:25:00,MW,14.349603
Warwick 33Kv,10/11/2023 23:30:00,MW,14.362643
Warwick 33Kv,10/11/2023 23:35:00,MW,14.389123
Warwick 33Kv,10/11/2023 23:40:00,MW,14.326038
Warwick 33Kv,10/11/2023 23:45:00,MW,14.39439
Warwick 33Kv,10/11/2023 23:50:00,MW,14.233341
Warwick 33Kv,10/11/2023 23:55:00,MW,14.145788
