Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 16:00:00,2.1633493248,0.711058537,2.2772098155,0.0,0.0,0.0,2.1633493248,0.711058537,2.2772098155,2.1552706674,0.7084032107,2.2687059657,0.0,0.0,0.0,2.1552706674,0.7084032107,2.2687059657
2019-03-31 16:30:00,2.2265087047,0.7318180213000001,2.3436933733,0.0,0.0,0.0,2.2265087047,0.7318180213000001,2.3436933733,2.2170638316,0.7287136416000001,2.3337514017,0.0,0.0,0.0,2.2170638316,0.7287136416000001,2.3337514017
2019-03-31 17:00:00,2.2636895828,0.7440387849,2.3828311398,0.0,0.0,0.0,2.2636895828,0.7440387849,2.3828311398,2.2561995023,0.7415769145000001,2.3749468445,0.0,0.0,0.0,2.2561995023,0.7415769145000001,2.3749468445
2019-03-31 17:30:00,2.3595471462,0.7755456424,2.4837338381,0.0,0.0,0.0,2.3595471462,0.7755456424,2.4837338381,2.3520636474,0.7730859353,2.475856471,0.0,0.0,0.0,2.3520636474,0.7730859353,2.475856471
2019-03-31 18:00:00,2.3636976249,0.7769098387000001,2.488102763,0.0,0.0,0.0,2.3636976249,0.7769098387000001,2.488102763,2.3541323050000003,0.7737658701,2.4780340053,0.0,0.0,0.0,2.3541323050000003,0.7737658701,2.4780340053
2019-03-31 18:30:00,2.3491709494,0.7721351514,2.4728115257,0.0,0.0,0.0,2.3491709494,0.7721351514,2.4728115257,2.3465374093999998,0.7712695487,2.4700393784,0.0,0.0,0.0,2.3465374093999998,0.7712695487,2.4700393784
2019-03-31 19:00:00,2.39786108,0.7881388234000001,2.5240642947,0.0,0.0,0.0,2.39786108,0.7881388234000001,2.5240642947,2.390449981,0.7857029130000001,2.5162631379000002,0.0,0.0,0.0,2.390449981,0.7857029130000001,2.5162631379000002
2019-03-31 19:30:00,2.4753643261000002,0.8136129085,2.605646659,0.0,0.0,0.0,2.4753643261000002,0.8136129085,2.605646659,2.4690984591,0.8115534176,2.5990510095,0.0,0.0,0.0,2.4690984591,0.8115534176,2.5990510095
2019-03-31 20:00:00,2.5231356383,0.8293145795,2.6559322509000003,0.0,0.0,0.0,2.5231356383,0.8293145795,2.6559322509000003,2.5197947202,0.8282164728,2.6524154949,0.0,0.0,0.0,2.5197947202,0.8282164728,2.6524154949
2019-03-31 20:30:00,2.6045866439000003,0.8560862304,2.7416701515,0.0,0.0,0.0,2.6045866439000003,0.8560862304,2.7416701515,2.6004960595,0.8547417203000001,2.7373642732,0.0,0.0,0.0,2.6004960595,0.8547417203000001,2.7373642732
2019-03-31 21:00:00,2.5251600333,0.829979966,2.6580631930000003,0.0,0.0,0.0,2.5251600333,0.829979966,2.6580631930000003,2.5180837831,0.8276541150000001,2.6506145085,0.0,0.0,0.0,2.5180837831,0.8276541150000001,2.6506145085
2019-03-31 21:30:00,2.3767591932,0.7812029686,2.5018517823,0.0,0.0,0.0,2.3767591932,0.7812029686,2.5018517823,2.3705565114000002,0.7791642457,2.4953226436,0.0,0.0,0.0,2.3705565114000002,0.7791642457,2.4953226436
2019-03-31 22:00:00,2.2494594171,0.7393615556,2.367852018,0.0,0.0,0.0,2.2494594171,0.7393615556,2.367852018,2.2439196864,0.7375407342,2.3620207226,0.0,0.0,0.0,2.2439196864,0.7375407342,2.3620207226
2019-03-31 22:30:00,2.0725067586,0.6812000294,2.1815860617,0.0,0.0,0.0,2.0725067586,0.6812000294,2.1815860617,2.0678677463,0.6796752598,2.1767028909,0.0,0.0,0.0,2.0678677463,0.6796752598,2.1767028909
2019-03-31 23:00:00,1.8555127748,0.609877556,1.9531713419,0.0,0.0,0.0,1.8555127748,0.609877556,1.9531713419,1.8541927962,0.6094436999999999,1.9517818907,0.0,0.0,0.0,1.8541927962,0.6094436999999999,1.9517818907
2019-03-31 23:30:00,1.6840211946,0.5535109994,1.772653889,0.0,0.0,0.0,1.6840211946,0.5535109994,1.772653889,1.6832688956,0.5532637307,1.7718619954000001,0.0,0.0,0.0,1.6832688956,0.5532637307,1.7718619954000001
2019-04-01 00:00:00,1.4959263832,0.49168722470000004,1.5746593507000002,0.0,0.0,0.0,1.4959263832,0.49168722470000004,1.5746593507000002,1.4946198972,0.49125780350000003,1.5732841023000002,0.0,0.0,0.0,1.4946198972,0.49125780350000003,1.5732841023000002
2019-04-01 00:30:00,1.3685023756999999,0.44980497880000003,1.4405288165,0.0,0.0,0.0,1.3685023756999999,0.44980497880000003,1.4405288165,1.3680635347,0.4496607387,1.4400668786,0.0,0.0,0.0,1.3680635347,0.4496607387,1.4400668786
2019-04-01 01:00:00,1.2834285867,0.4218425766,1.3509774597,0.0,0.0,0.0,1.2834285867,0.4218425766,1.3509774597,1.2830507917,0.4217184014,1.3505797808,0.0,0.0,0.0,1.2830507917,0.4217184014,1.3505797808
2019-04-01 01:30:00,1.2800481778,0.42073148990000003,1.3474191345,0.0,0.0,0.0,1.2800481778,0.42073148990000003,1.3474191345,1.2796684083,0.4206066657,1.3470193771,0.0,0.0,0.0,1.2796684083,0.4206066657,1.3470193771
2019-04-01 02:00:00,1.2615428084,0.4146490691,1.3279397983,0.0,0.0,0.0,1.2615428084,0.4146490691,1.3279397983,1.2581781957,0.4135431744,1.3243981008,0.0,0.0,0.0,1.2581781957,0.4135431744,1.3243981008
2019-04-01 02:30:00,1.2158918207,0.39964431510000004,1.2798861271,0.0,0.0,0.0,1.2158918207,0.39964431510000004,1.2798861271,1.2122109529,0.3984344724,1.2760115294,0.0,0.0,0.0,1.2122109529,0.3984344724,1.2760115294
2019-04-01 03:00:00,1.1894641116,0.3909579472,1.2520674859,0.0,0.0,0.0,1.1894641116,0.3909579472,1.2520674859,1.1863635934,0.3899388561,1.2488037825,0.0,0.0,0.0,1.1863635934,0.3899388561,1.2488037825
2019-04-01 03:30:00,1.1894641116,0.3909579472,1.2520674859,0.0,0.0,0.0,1.1894641116,0.3909579472,1.2520674859,1.1863635934,0.3899388561,1.2488037825,0.0,0.0,0.0,1.1863635934,0.3899388561,1.2488037825
2019-04-01 04:00:00,1.1884161256,0.3906134908,1.2509643427000001,0.0,0.0,0.0,1.1884161256,0.3906134908,1.2509643427000001,1.1853174174,0.38959499470000003,1.2477025446,0.0,0.0,0.0,1.1853174174,0.38959499470000003,1.2477025446
2019-04-01 04:30:00,1.1578843393,0.38057817800000004,1.2188256203,0.0,0.0,0.0,1.1578843393,0.38057817800000004,1.2188256203,1.1548098192,0.3795676321,1.2155892834,0.0,0.0,0.0,1.1548098192,0.3795676321,1.2155892834
2019-04-01 05:00:00,1.1926080696,0.3919913162,1.2553769153,0.0,0.0,0.0,1.1926080696,0.3919913162,1.2553769153,1.1895021214,0.3909704404,1.2521074962,0.0,0.0,0.0,1.1895021214,0.3909704404,1.2521074962
2019-04-01 05:30:00,1.242604357,0.4084243012,1.3080045863,0.0,0.0,0.0,1.242604357,0.4084243012,1.3080045863,1.2394544754,0.4073889851,1.3046889214,0.0,0.0,0.0,1.2394544754,0.4073889851,1.3046889214
2019-04-01 06:00:00,1.4154379648,0.4652319609,1.4899346998,0.0,0.0,0.0,1.4154379648,0.4652319609,1.4899346998,1.4121362083,0.464146726,1.4864591666,0.0,0.0,0.0,1.4121362083,0.464146726,1.4864591666
2019-04-01 06:30:00,1.6524340178,0.5431287965,1.7394042293,0.0,0.0,0.0,1.6524340178,0.5431287965,1.7394042293,1.6483718996999999,0.5417936428,1.7351283154,0.0,0.0,0.0,1.6483718996999999,0.5417936428,1.7351283154
2019-04-01 07:00:00,1.8458836115000001,0.6067126031,1.9430353805,0.0,0.0,0.0,1.8458836115000001,0.6067126031,1.9430353805,1.8425308461,0.6056106024,1.9395061538,0.0,0.0,0.0,1.8425308461,0.6056106024,1.9395061538
2019-04-01 07:30:00,2.1746408844,0.7147698932000001,2.2890956678,0.0,0.0,0.0,2.1746408844,0.7147698932000001,2.2890956678,2.1753859434,0.7150147822,2.2898799404,0.0,0.0,0.0,2.1753859434,0.7150147822,2.2898799404
2019-04-01 08:00:00,2.2965554374,0.7548412689,2.4174267762,0.0,0.0,0.0,2.2965554374,0.7548412689,2.4174267762,2.2951031648,0.75436393,2.4158980682,0.0,0.0,0.0,2.2951031648,0.75436393,2.4158980682
2019-04-01 08:30:00,2.3920672921,0.7862344974000001,2.5179655706,0.0,0.0,0.0,2.3920672921,0.7862344974000001,2.5179655706,2.3899708264,0.7855454225,2.5157587647,0.0,0.0,0.0,2.3899708264,0.7855454225,2.5157587647
2019-04-01 09:00:00,2.4234155497,0.7965381714,2.5509637366,0.0,0.0,0.0,2.4234155497,0.7965381714,2.5509637366,2.4247263138,0.7969689988,2.5523434882,0.0,0.0,0.0,2.4247263138,0.7969689988,2.5523434882
2019-04-01 09:30:00,2.5411373360000002,0.8352314514,2.6748814063,0.0,0.0,0.0,2.5411373360000002,0.8352314514,2.6748814063,2.5396605462,0.8347460541,2.6733268907000003,0.0,0.0,0.0,2.5396605462,0.8347460541,2.6733268907000003
2019-04-01 10:00:00,2.5095960673,0.8248643377,2.6416800708,0.0,0.0,0.0,2.5095960673,0.8248643377,2.6416800708,2.5073965966,0.8241414067,2.6393648385,0.0,0.0,0.0,2.5073965966,0.8241414067,2.6393648385
2019-04-01 10:30:00,2.4329680351,0.7996779215,2.5610189843,0.0,0.0,0.0,2.4329680351,0.7996779215,2.5610189843,2.4337117777,0.7999223779,2.5618018713,0.0,0.0,0.0,2.4337117777,0.7999223779,2.5618018713
2019-04-01 11:00:00,2.4500082974,0.8052787849,2.5789561025000003,0.0,0.0,0.0,2.4500082974,0.8052787849,2.5789561025000003,2.4472640187,0.8043767841,2.5760673882000003,0.0,0.0,0.0,2.4472640187,0.8043767841,2.5760673882000003
2019-04-01 11:30:00,2.4378777235999998,0.8012916581,2.5661870775,0.0,0.0,0.0,2.4378777235999998,0.8012916581,2.5661870775,2.4373263339,0.8011104251000001,2.5656066673,0.0,0.0,0.0,2.4373263339,0.8011104251000001,2.5656066673
2019-04-01 12:00:00,2.3790022683,0.7819402318,2.504212914,0.0,0.0,0.0,2.3790022683,0.7819402318,2.504212914,2.3782651075,0.7816979387,2.5034369551999998,0.0,0.0,0.0,2.3782651075,0.7816979387,2.5034369551999998
2019-04-01 12:30:00,2.4129741932,0.7931062635,2.539972835,0.0,0.0,0.0,2.4129741932,0.7931062635,2.539972835,2.4102702281,0.7922175132,2.5371265559,0.0,0.0,0.0,2.4102702281,0.7922175132,2.5371265559
2019-04-01 13:00:00,2.3487266784,0.7719891266000001,2.472343872,0.0,0.0,0.0,2.3487266784,0.7719891266000001,2.472343872,2.3460799748,0.7711191972,2.4695578682,0.0,0.0,0.0,2.3460799748,0.7711191972,2.4695578682
2019-04-01 13:30:00,2.2946615265,0.7542187705000001,2.4154331857,0.0,0.0,0.0,2.2946615265,0.7542187705000001,2.4154331857,2.2885511543,0.7522103883,2.4090012151,0.0,0.0,0.0,2.2885511543,0.7522103883,2.4090012151
2019-04-01 14:00:00,2.2628434933,0.7437606888,2.3819405193,0.0,0.0,0.0,2.2628434933,0.7437606888,2.3819405193,2.2562106914,0.7415805922,2.3749586225,0.0,0.0,0.0,2.2562106914,0.7415805922,2.3749586225
2019-04-01 14:30:00,2.2050910564,0.7247783807,2.3211484803999998,0.0,0.0,0.0,2.2050910564,0.7247783807,2.3211484803999998,2.1990583494,0.7227955258000001,2.3147982625,0.0,0.0,0.0,2.1990583494,0.7227955258000001,2.3147982625
2019-04-01 15:00:00,2.1830705159,0.7175405791,2.2979689641,0.0,0.0,0.0,2.1830705159,0.7175405791,2.2979689641,2.1763085462,0.7153180271,2.2908511013,0.0,0.0,0.0,2.1763085462,0.7153180271,2.2908511013
2019-04-01 15:30:00,2.1888662783,0.7194455540000001,2.3040697666,0.0,0.0,0.0,2.1888662783,0.7194455540000001,2.3040697666,2.1840191168,0.7178523691,2.2989674914,0.0,0.0,0.0,2.1840191168,0.7178523691,2.2989674914
2019-04-01 16:00:00,2.213376053,0.7275015274000001,2.3298695294,0.0,0.0,0.0,2.213376053,0.7275015274000001,2.3298695294,2.2065770607,0.7252668067,2.3227126955,0.0,0.0,0.0,2.2065770607,0.7252668067,2.3227126955
2019-04-01 16:30:00,2.1580794476,0.7093264121,2.2716625764,0.0,0.0,0.0,2.1580794476,0.7093264121,2.2716625764,2.1507575319,0.7069198148,2.2639552967,0.0,0.0,0.0,2.1507575319,0.7069198148,2.2639552967
2019-04-01 17:00:00,2.3149693199,0.7608936194,2.4368098103999998,0.0,0.0,0.0,2.3149693199,0.7608936194,2.4368098103999998,2.3074726576,0.7584295857000001,2.4289185869,0.0,0.0,0.0,2.3074726576,0.7584295857000001,2.4289185869
2019-04-01 17:30:00,2.3309130554,0.7661340719,2.4535926899,0.0,0.0,0.0,2.3309130554,0.7661340719,2.4535926899,2.3219425651,0.7631856143,2.4441500685,0.0,0.0,0.0,2.3219425651,0.7631856143,2.4441500685
2019-04-01 18:00:00,2.3739810184,0.7802898267,2.4989273877000002,0.0,0.0,0.0,2.3739810184,0.7802898267,2.4989273877000002,2.3644114203,0.777144452,2.4888541267,0.0,0.0,0.0,2.3644114203,0.777144452,2.4888541267
2019-04-01 18:30:00,2.4377497078,0.8012495813,2.566052324,0.0,0.0,0.0,2.4377497078,0.8012495813,2.566052324,2.4281287718,0.7980873326,2.5559250229,0.0,0.0,0.0,2.4281287718,0.7980873326,2.5559250229
2019-04-01 19:00:00,2.5111798112,0.8253848892000001,2.6433471697,0.0,0.0,0.0,2.5111798112,0.8253848892000001,2.6433471697,2.5002031904,0.8217770484,2.631792832,0.0,0.0,0.0,2.5002031904,0.8217770484,2.631792832
2019-04-01 19:30:00,2.5825899624,0.8488562708,2.7185157499,0.0,0.0,0.0,2.5825899624,0.8488562708,2.7185157499,2.5747342633,0.8462742274,2.7102465929,0.0,0.0,0.0,2.5747342633,0.8462742274,2.7102465929
2019-04-01 20:00:00,2.667880457,0.8768899007000001,2.8082952179,0.0,0.0,0.0,2.667880457,0.8768899007000001,2.8082952179,2.6601481665,0.8743484197,2.8001559647,0.0,0.0,0.0,2.6601481665,0.8743484197,2.8001559647
2019-04-01 20:30:00,2.700221249,0.887519805,2.8423381569,0.0,0.0,0.0,2.700221249,0.887519805,2.8423381569,2.6909700452000003,0.8844790814,2.8326000476,0.0,0.0,0.0,2.6909700452000003,0.8844790814,2.8326000476
2019-04-01 21:00:00,2.6035190771,0.8557353382,2.7405463969,0.0,0.0,0.0,2.6035190771,0.8557353382,2.7405463969,2.5950981665,0.8529675187,2.7316822805000003,0.0,0.0,0.0,2.5950981665,0.8529675187,2.7316822805000003
2019-04-01 21:30:00,2.4938986553999998,0.8197048479,2.6251564793,0.0,0.0,0.0,2.4938986553999998,0.8197048479,2.6251564793,2.4868569595,0.8173903544000001,2.6177441678999998,0.0,0.0,0.0,2.4868569595,0.8173903544000001,2.6177441678999998
2019-04-01 22:00:00,2.3190342353,0.7622296925000001,2.4410886687,0.0,0.0,0.0,2.3190342353,0.7622296925000001,2.4410886687,2.3130625744,0.7602669025000001,2.4348027099,0.0,0.0,0.0,2.3130625744,0.7602669025000001,2.4348027099
2019-04-01 22:30:00,2.1240002394,0.6981251181,2.2357897257,0.0,0.0,0.0,2.1240002394,0.6981251181,2.2357897257,2.1187542213,0.6964008353000001,2.2302676013,0.0,0.0,0.0,2.1187542213,0.6964008353000001,2.2302676013
2019-04-01 23:00:00,1.8805815082000001,0.6181172502,1.9795594823,0.0,0.0,0.0,1.8805815082000001,0.6181172502,1.9795594823,1.8768657569,0.6168959419000001,1.9756481652,0.0,0.0,0.0,1.8768657569,0.6168959419000001,1.9756481652
2019-04-01 23:30:00,1.6821062219,0.5528815783000001,1.7706381283,0.0,0.0,0.0,1.6821062219,0.5528815783000001,1.7706381283,1.6791312514,0.5519037528,1.7675065804,0.0,0.0,0.0,1.6791312514,0.5519037528,1.7675065804
2019-04-02 00:00:00,1.5474480011,0.5086215616,1.6288926328,0.0,0.0,0.0,1.5474480011,0.5086215616,1.6288926328,1.5461000499000002,0.5081785114,1.6274737367,0.0,0.0,0.0,1.5461000499000002,0.5081785114,1.6274737367
2019-04-02 00:30:00,1.4287664249,0.46961281390000004,1.5039646577,0.0,0.0,0.0,1.4287664249,0.46961281390000004,1.5039646577,1.4287664249,0.46961281390000004,1.5039646577,0.0,0.0,0.0,1.4287664249,0.46961281390000004,1.5039646577
2019-04-02 01:00:00,1.3285954834,0.43668821760000004,1.3985215615,0.0,0.0,0.0,1.3285954834,0.43668821760000004,1.3985215615,1.3268740154,0.4361223985,1.3967094899,0.0,0.0,0.0,1.3268740154,0.4361223985,1.3967094899
2019-04-02 01:30:00,1.326288894,0.4359300783,1.3960935727,0.0,0.0,0.0,1.326288894,0.4359300783,1.3960935727,1.3257212144000001,0.4357434911,1.3954960152,0.0,0.0,0.0,1.3257212144000001,0.4357434911,1.3954960152
2019-04-02 02:00:00,1.3251355994,0.4355510087,1.3948795783,0.0,0.0,0.0,1.3251355994,0.4355510087,1.3948795783,1.3234156123,0.4349856763,1.3930690656,0.0,0.0,0.0,1.3234156123,0.4349856763,1.3930690656
2019-04-02 02:30:00,1.2904947997,0.4241651285,1.3584155786,0.0,0.0,0.0,1.2904947997,0.4241651285,1.3584155786,1.2859655388,0.4226764324,1.3536479356,0.0,0.0,0.0,1.2859655388,0.4226764324,1.3536479356
2019-04-02 03:00:00,1.2487925588,0.41045826480000003,1.314518483,0.0,0.0,0.0,1.2487925588,0.41045826480000003,1.314518483,1.2442994978,0.40898146700000004,1.309788945,0.0,0.0,0.0,1.2442994978,0.40898146700000004,1.309788945
2019-04-02 03:30:00,1.2317996855,0.4048729774,1.2966312479,0.0,0.0,0.0,1.2317996855,0.4048729774,1.2966312479,1.2286479939000001,0.4038370664,1.2933136778,0.0,0.0,0.0,1.2286479939000001,0.4038370664,1.2933136778
2019-04-02 04:00:00,1.2164590067,0.3998307401,1.2804831650000001,0.0,0.0,0.0,1.2164590067,0.3998307401,1.2804831650000001,1.2140775495,0.39904799300000005,1.2779763679,0.0,0.0,0.0,1.2140775495,0.39904799300000005,1.2779763679
2019-04-02 04:30:00,1.2164590067,0.3998307401,1.2804831650000001,0.0,0.0,0.0,1.2164590067,0.3998307401,1.2804831650000001,1.2151332691,0.3993949912,1.2790876517,0.0,0.0,0.0,1.2151332691,0.3993949912,1.2790876517
2019-04-02 05:00:00,1.2335678842,0.4054541562,1.2984925097,0.0,0.0,0.0,1.2335678842,0.4054541562,1.2984925097,1.2304155344,0.4044180289,1.2951742467,0.0,0.0,0.0,1.2304155344,0.4044180289,1.2951742467
2019-04-02 05:30:00,1.3102046372,0.4306434388,1.379162776,0.0,0.0,0.0,1.3102046372,0.4306434388,1.379162776,1.3069823559,0.4295843261,1.3757709009,0.0,0.0,0.0,1.3069823559,0.4295843261,1.3757709009
2019-04-02 06:00:00,1.4863057762,0.4885250841,1.5645323960000002,0.0,0.0,0.0,1.4863057762,0.4885250841,1.5645323960000002,1.4821747138,0.4871672695,1.5601839093,0.0,0.0,0.0,1.4821747138,0.4871672695,1.5601839093
2019-04-02 06:30:00,1.6705972985000002,0.5490987782,1.7585234721,0.0,0.0,0.0,1.6705972985000002,0.5490987782,1.7585234721,1.6665080305000002,0.5477547008,1.7542189794,0.0,0.0,0.0,1.6665080305000002,0.5477547008,1.7542189794
2019-04-02 07:00:00,1.8479741535,0.607399731,1.9452359511,0.0,0.0,0.0,1.8479741535,0.607399731,1.9452359511,1.8422409181,0.6055153077000001,1.9392009665,0.0,0.0,0.0,1.8422409181,0.6055153077000001,1.9392009665
