Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.5
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.9
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.25
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.35
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.77
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.7
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.7
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,transformer,,Temperature,C,24.8
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.27
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.4
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-24.7
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.37
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.88
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.12
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,118.7
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.7
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.0
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.0
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,14.07
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.84
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-11.98
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-5.46
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.25
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-10.24
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,27.5
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,63.1
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,33.4
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,65.5
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.3
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.59
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.03
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.13
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.97
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.33
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.3
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,54.7
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.2
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,60.4
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.2
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,30.26
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.43
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.9
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,55.2
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,125.4
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.4
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,103.3
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.74
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.35
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.93
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-3.44
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-1.22
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.2
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.8
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.91
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.72
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.96
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.71
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,14.4
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.7
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.3
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,transformer,,Temperature,C,24.8
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.17
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.23
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.54
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-19.21
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.72
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.19
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.48
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,105.3
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,170.5
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,137.9
110192,Conduit Pl,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.2
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,15.47
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.22
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-16.13
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-7.06
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.28
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-11.76
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,29.8
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,77.3
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,53.2
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,88.2
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.42
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.47
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.8
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.54
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.13
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.23
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.8
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,52.7
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.1
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,63.2
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.71
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.22
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,32.22
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.38
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,23.53
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,62.3
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,133.6
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,57.1
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,98.7
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.81
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-1.04
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-2.37
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-1.31
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.2
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.3
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.85
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.56
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.88
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.85
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,14.9
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.9
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,transformer,,Temperature,C,24.9
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.01
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.13
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-23.37
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,39.22
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.29
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.54
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,114.4
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,153.0
110192,Conduit Pl,2024-02-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.4
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,16.23
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.76
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-16.17
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-7.63
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,11.36
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-11.38
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,N Current (RMS),A,27.6
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,81.2
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,58.6
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,88.5
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.44
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.41
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.39
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.63
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.55
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.14
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,19.5
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,53.6
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,41.5
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.4
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.64
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,33.37
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.04
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,23.61
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,71.4
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,138.0
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,52.2
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,101.0
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.33
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.4
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.88
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-2.32
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-1.28
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.9
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.13
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.18
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.11
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.61
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,14.7
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.0
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,transformer,,Temperature,C,24.9
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.25
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.79
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.49
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,39.68
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,32.74
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.71
110192,Conduit Pl,2024-02-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,123.2
