Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.34
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,14.2
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.3
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.0
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,10.8
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.15
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.02
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,41.09
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.7
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.8
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,177.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.88
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.5
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.28
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.65
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.49
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,1.9
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,7.6
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,8.4
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,11.3
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,8.8
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.34
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.41
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-1.9
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.77
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.54
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,14.9
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,23.7
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,13.6
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,23.6
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.74
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.03
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.61
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.2
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.06
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,21.4
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.7
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,48.0
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,23.6
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.45
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.6
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.35
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,35.9
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.8
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,65.6
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,19.8
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.98
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.56
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.25
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.75
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,14.0
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.6
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.7
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.27
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.55
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.69
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.2
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.1
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,10.8
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.55
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.41
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.32
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.86
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.29
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.0
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,187.2
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.3
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.86
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.61
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.52
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.68
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.26
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.55
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,8.8
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,8.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,14.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,7.3
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.44
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.42
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.89
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-2.08
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.2
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.69
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,14.8
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,24.4
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,15.6
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,24.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.65
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.22
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.78
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.31
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.32
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.16
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,18.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,33.3
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,41.1
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.0
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.12
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.47
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.54
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.57
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,31.8
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.1
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,58.1
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.4
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.1
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.33
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.66
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.55
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.76
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.6
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.5
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.9
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.2
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.44
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.68
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.73
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.9
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.1
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,11.0
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.44
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.48
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,43.56
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.47
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,187.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.81
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.64
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.51
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.84
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,1.84
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.32
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,7.7
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,9.0
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,9.1
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,11.4
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.5
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.42
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.9
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-2.06
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.75
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.77
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,15.3
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.5
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,18.1
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,24.4
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.28
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.92
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.55
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.13
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.8
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,30.6
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,50.7
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.11
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.05
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.12
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.42
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.34
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,34.9
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.0
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,61.7
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.24
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.51
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.29
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.91
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.1
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.1
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.9
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.46
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.77
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.91
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,12.0
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.7
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,11.1
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.8
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.29
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.2
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.79
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,44.62
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.38
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,82.0
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.4
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.79
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.59
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,1.92
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,1.53
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,1.64
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,6.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,9.3
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,7.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,7.6
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.03
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.38
