Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.89
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.89
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.19
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.96
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.44
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.78
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.07
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.87
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.21
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,19.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,29.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,24.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.19
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.73
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,28.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.36
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.28
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.31
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,32.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.72
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.28
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,28.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.25
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.07
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.53
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,55.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,59.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,19.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.07
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.05
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,65.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.64
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.65
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.56
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.38
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.42
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,19.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,30.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,30.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,27.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.07
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.97
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.09
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.69
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,19.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.45
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.46
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.32
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,41.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.86
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.89
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.34
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,41.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.32
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.66
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,47.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,51.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,19.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.73
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.13
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.93
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.38
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.03
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.77
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.58
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,20.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,33.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,31.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,29.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.44
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.79
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.98
