site,time,unit,value
Warndon 11Kv,10/16/2023 19:00:00,MW,-15.986592
Warndon 11Kv,10/16/2023 19:05:00,MW,-15.744833
Warndon 11Kv,10/16/2023 19:10:00,MW,-15.7041493
Warndon 11Kv,10/16/2023 19:15:00,MW,-15.768647000000001
Warndon 11Kv,10/16/2023 19:20:00,MW,-15.6997337
Warndon 11Kv,10/16/2023 19:25:00,MW,-15.541007699999998
Warndon 11Kv,10/16/2023 19:30:00,MW,-15.522629299999998
Warndon 11Kv,10/16/2023 19:35:00,MW,-15.414812999999999
Warndon 11Kv,10/16/2023 19:40:00,MW,-15.3515208
Warndon 11Kv,10/16/2023 19:45:00,MW,-15.210999999999999
Warndon 11Kv,10/16/2023 19:50:00,MW,-14.9872145
Warndon 11Kv,10/16/2023 19:55:00,MW,-14.9546186
Warndon 11Kv,10/16/2023 20:00:00,MW,-14.8551286
Warndon 11Kv,10/16/2023 20:05:00,MW,-14.642206000000002
Warndon 11Kv,10/16/2023 20:10:00,MW,-14.5812083
Warndon 11Kv,10/16/2023 20:15:00,MW,-14.5240313
Warndon 11Kv,10/16/2023 20:20:00,MW,-14.3367607
Warndon 11Kv,10/16/2023 20:25:00,MW,-14.211833000000002
Warndon 11Kv,10/16/2023 20:30:00,MW,-14.1084995
Warndon 11Kv,10/16/2023 20:35:00,MW,-14.129999
Warndon 11Kv,10/16/2023 20:40:00,MW,-14.111111600000001
Warndon 11Kv,10/16/2023 20:45:00,MW,-13.90521
Warndon 11Kv,10/16/2023 20:50:00,MW,-13.659734700000001
Warndon 11Kv,10/16/2023 20:55:00,MW,-13.488933699999999
Warndon 11Kv,10/16/2023 21:00:00,MW,-13.400677299999998
Warndon 11Kv,10/16/2023 21:05:00,MW,-13.3728287
Warndon 11Kv,10/16/2023 21:10:00,MW,-13.270005000000001
Warndon 11Kv,10/16/2023 21:15:00,MW,-13.070285
Warndon 11Kv,10/16/2023 21:20:00,MW,-12.813949000000001
Warndon 11Kv,10/16/2023 21:25:00,MW,-12.7496516
Warndon 11Kv,10/16/2023 21:30:00,MW,-12.663097
Warndon 11Kv,10/16/2023 21:35:00,MW,-12.543179
Warndon 11Kv,10/16/2023 21:40:00,MW,-12.4732835
Warndon 11Kv,10/16/2023 21:45:00,MW,-12.1036663
Warndon 11Kv,10/16/2023 21:50:00,MW,-11.9067164
Warndon 11Kv,10/16/2023 21:55:00,MW,-11.604894999999999
Warndon 11Kv,10/16/2023 22:00:00,MW,-11.4506664
Warndon 11Kv,10/16/2023 22:05:00,MW,-11.4700612
Warndon 11Kv,10/16/2023 22:10:00,MW,-11.3567167
Warndon 11Kv,10/16/2023 22:15:00,MW,-11.3370006
Warndon 11Kv,10/16/2023 22:20:00,MW,-11.3080837
Warndon 11Kv,10/16/2023 22:25:00,MW,-11.24325
Warndon 11Kv,10/16/2023 22:30:00,MW,-11.1586671
Warndon 11Kv,10/16/2023 22:35:00,MW,-11.0883331
Warndon 11Kv,10/16/2023 22:40:00,MW,-10.955509500000002
Warndon 11Kv,10/16/2023 22:45:00,MW,-10.795737299999999
Warndon 11Kv,10/16/2023 22:50:00,MW,-10.7433353
Warndon 11Kv,10/16/2023 22:55:00,MW,-10.547996699999999
Warndon 11Kv,10/16/2023 23:00:00,MW,-10.4758094
Warndon 11Kv,10/16/2023 23:05:00,MW,-10.3277679
Warndon 11Kv,10/16/2023 23:10:00,MW,-10.229324
Warndon 11Kv,10/16/2023 23:15:00,MW,-10.2166863
Warndon 11Kv,10/16/2023 23:20:00,MW,-10.127889
Warndon 11Kv,10/16/2023 23:25:00,MW,-10.1576111
Warndon 11Kv,10/16/2023 23:30:00,MW,-10.2031566
Warndon 11Kv,10/16/2023 23:35:00,MW,-9.987176900000001
Warndon 11Kv,10/16/2023 23:40:00,MW,-9.9336109
Warndon 11Kv,10/16/2023 23:45:00,MW,-9.824698099999999
Warndon 11Kv,10/16/2023 23:50:00,MW,-9.7651906
Warndon 11Kv,10/16/2023 23:55:00,MW,-9.6402333
