Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.2
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.1
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.4
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.55
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.58
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.19
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.62
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.2
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.8
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.1
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.32
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.24
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.64
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.31
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.5
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.9
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.8
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.43
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.18
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.33
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.92
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.65
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.2
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,29.2
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.55
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.74
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.24
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.3
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.6
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.9
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.08
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.5
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.21
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.02
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.05
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,16.0
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.1
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.5
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.2
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.51
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.58
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.38
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.23
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.86
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.34
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.3
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.9
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.4
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.57
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.67
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.18
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.21
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.1
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.58
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.18
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.71
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.2
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.8
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.9
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.1
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.5
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.44
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.31
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.28
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.29
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.5
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.0
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.0
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,29.3
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.61
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.06
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.08
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.1
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
525551,Plas Road Rhos,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.07
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.68
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.34
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.01
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.88
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,14.8
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.6
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.6
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.2
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.44
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.39
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.54
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.36
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.69
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.5
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.8
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.7
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.2
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.0
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.55
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.7
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.24
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.3
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.3
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.5
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.45
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.23
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.8
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.24
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.4
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.7
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.65
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.75
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.31
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.79
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.1
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.0
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.4
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.38
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.06
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.71
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.1
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
525551,Plas Road Rhos,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.8
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.12
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.97
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.38
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.02
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.98
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,15.1
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.7
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.6
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.1
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.39
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.28
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.57
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.33
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.15
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.77
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.7
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.6
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.4
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.3
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.57
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.48
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.57
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.0
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.3
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.3
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.85
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.15
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.7
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.4
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.4
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.5
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.05
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.68
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.94
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.98
525551,Plas Road Rhos,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.8
