Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.66
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L3 Active Power,kW,41.44
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.37
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.89
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,176.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,133.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.85
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.67
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.55
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,35.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.73
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.14
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.39
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,transformer,,Temperature,C,32.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L3 Active Power,kW,40.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.69
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,173.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.66
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.74
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.98
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.69
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.89
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.85
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.95
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,N Current (RMS),A,23.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,39.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,transformer,,Temperature,C,32.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L3 Active Power,kW,40.56
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.64
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.76
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,N Current (RMS),A,82.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,138.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.51
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.35
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.11
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.87
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.11
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,N Current (RMS),A,22.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,transformer,,Temperature,C,32.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L3 Active Power,kW,39.59
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L2 Active Power,kW,32.08
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.52
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,N Current (RMS),A,79.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,168.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.78
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.04
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.13
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.18
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.31
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,N Current (RMS),A,25.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.97
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.65
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.12
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.81
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,N Current (RMS),A,37.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,53.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,transformer,,Temperature,C,32.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.61
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.85
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L3 Active Power,kW,39.73
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L2 Active Power,kW,33.99
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L1 Active Power,kW,31.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,N Current (RMS),A,73.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,169.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,135.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.39
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,3,N Current (RMS),A,4.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.04
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.32
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.56
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,N Current (RMS),A,22.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.82
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.31
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.04
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.15
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,N Current (RMS),A,23.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,33.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,transformer,,Temperature,C,32.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
