Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,5.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,20.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,17.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,5.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,13.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,10.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,16.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.87
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.81
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.94
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90811
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94049
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93082
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,5.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,19.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,9.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,19.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,12.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,5.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,13.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-25.56
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.56
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-28.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.78692
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91818
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.75024
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,18.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,5.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,4.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,11.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,6.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,16.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,6.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,15.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.91
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.48
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.72
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.42
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.11
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.83
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,29.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,97.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,51.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,79.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,40.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,66.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,46.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,69.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-16.13
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-11.37
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-15.87
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.91513
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.92935
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.9429
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Min),A,11.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Max),A,24.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,14.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,20.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,37.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,26.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,13.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,26.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,18.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,33.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,25.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.81
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-24.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97995
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96106
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.87854
