Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.51
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.2
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.03
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,16.1
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.6
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.2
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.2
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.41
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.16
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.64
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,7.1
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.2
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.9
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.6
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.14
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.85
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.76
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.28
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.41
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.62
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,11.8
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.8
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.5
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.6
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,20.7
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.8
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.34
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.16
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.8
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.7
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.05
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.03
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.15
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,4.0
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.23
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.44
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.08
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.96
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.34
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.51
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,21.1
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.3
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.9
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.3
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.37
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.64
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.9
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.76
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,14.3
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.1
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.4
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.8
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.27
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.32
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.7
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.99
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,3.7
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.0
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.2
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.5
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.83
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.44
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.27
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.04
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,12.5
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.9
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.5
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.2
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,20.9
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.31
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.25
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.16
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.5
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.7
872161,FIELD CLOSE HILTON,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.3
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.03
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.03
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.11
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,4.0
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.61
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.6
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.91
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.33
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.9
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.54
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,19.4
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.2
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.7
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,35.9
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.38
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.68
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.85
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.55
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,13.3
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.3
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.3
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.9
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.36
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.34
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.82
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.03
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,3.5
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.1
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.7
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.5
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.43
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.88
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.62
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.06
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.48
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.02
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,12.4
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.1
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.8
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.0
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,21.0
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.38
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.09
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.02
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.3
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.2
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
872161,FIELD CLOSE HILTON,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.05
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.0
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.03
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.06
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,4.1
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.23
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.96
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.34
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.71
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.25
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,19.8
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.1
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.6
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.4
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.47
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.52
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.22
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.0
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.28
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,9.6
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.0
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.6
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.4
872161,FIELD CLOSE HILTON,2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.57
