Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-25 14:00:00,-0.46464000000000005,-0.6555200000000001,0.8034903858,0.015360000000000002,0.0044800000000000005,0.016,-0.48,-0.66,0.8160882305,-0.26464000000000004,-0.81552,0.8573839280000001,0.015360000000000002,0.0044800000000000005,0.016,-0.28,-0.8200000000000001,0.8664871609
2020-02-25 14:30:00,-0.45984,-0.65412,0.799578514,0.02016,0.005880000000000001,0.021,-0.48,-0.66,0.8160882305,-0.25984,-0.8141200000000001,0.8545807159000001,0.02016,0.005880000000000001,0.021,-0.28,-0.8200000000000001,0.8664871609
2020-02-25 15:00:00,-0.46272,-0.67496,0.8183402715,0.01728,0.00504,0.018000000000000002,-0.48,-0.68,0.8323460819,-0.26272,-0.83496,0.8753170854000001,0.01728,0.00504,0.018000000000000002,-0.28,-0.84,0.8854377448
2020-02-25 15:30:00,-0.47840000000000005,-0.6737000000000001,0.826279765,0.0216,0.0063,0.022500000000000003,-0.5,-0.68,0.8440379138,-0.2984,-0.8337,0.8854932241000001,0.0216,0.0063,0.022500000000000003,-0.32,-0.84,0.8988882022
2020-02-25 16:00:00,-0.49088000000000004,-0.7073400000000001,0.8609837687,0.009120000000000001,0.00266,0.0095,-0.5,-0.71,0.8683893136,-0.31088000000000005,-0.8673400000000001,0.9213712878,0.009120000000000001,0.00266,0.0095,-0.32,-0.87,0.926984358
2020-02-25 16:30:00,-0.48656000000000005,-0.70608,0.8574902915,0.01344,0.003920000000000001,0.014,-0.5,-0.71,0.8683893136,-0.32656,-0.8660800000000001,0.9256003457,0.01344,0.003920000000000001,0.014,-0.34,-0.87,0.9340770846
2020-02-25 17:00:00,-0.5456,-0.7258,0.9080005507000001,0.014400000000000001,0.004200000000000001,0.015,-0.56,-0.73,0.9200543462,-0.3556,-0.8958,0.963799253,0.014400000000000001,0.004200000000000001,0.015,-0.37,-0.9,0.9730878686000001
2020-02-25 17:30:00,-0.5699200000000001,-0.7570600000000001,0.9476015249,0.01008,0.0029400000000000003,0.0105,-0.58,-0.76,0.9560334722,-0.37992000000000004,-0.8970600000000001,0.9741949754,0.01008,0.0029400000000000003,0.0105,-0.39,-0.9,0.9808669635
2020-02-25 18:00:00,-0.59992,-0.8070600000000001,1.0056091935,0.01008,0.0029400000000000003,0.0105,-0.61,-0.81,1.0140019724,-0.39992000000000005,-0.8970600000000001,0.9821673228000001,0.01008,0.0029400000000000003,0.0105,-0.41000000000000003,-0.9,0.9889893832000001
2020-02-25 18:30:00,-0.59896,-0.8367800000000001,1.0290548333,0.011040000000000001,0.00322,0.0115,-0.61,-0.84,1.0381233067,-0.42896,-0.9367800000000001,1.0303220128,0.011040000000000001,0.00322,0.0115,-0.44,-0.9400000000000001,1.0378824596
2020-02-25 19:00:00,-0.60184,-0.83762,1.0314158473,0.00816,0.00238,0.0085,-0.61,-0.84,1.0381233067,-0.41184000000000004,-0.8976200000000001,0.98758992,0.00816,0.00238,0.0085,-0.42,-0.9,0.9931767214
2020-02-25 19:30:00,-0.6085600000000001,-0.7895800000000001,0.9968860767000001,0.00144,0.00042,0.0015,-0.61,-0.79,0.9980981916,-0.41856000000000004,-0.89958,0.9921878098,0.00144,0.00042,0.0015,-0.42,-0.9,0.9931767214
2020-02-25 20:00:00,-0.60472,-0.78846,0.9936576121,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.61,-0.79,0.9980981916,-0.38472,-0.8684600000000001,0.9498590685,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.39,-0.87,0.9534149149000001
2020-02-25 20:30:00,-0.58472,-0.7284600000000001,0.9341046248,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.59,-0.73,0.9386160024,-0.38472,-0.8284600000000001,0.913430594,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.39,-0.8300000000000001,0.9170605214
2020-02-25 21:00:00,-0.55664,-0.6890200000000001,0.8857746045,0.00336,0.0009800000000000002,0.0035,-0.56,-0.6900000000000001,0.8886506625,-0.38664000000000004,-0.78902,0.8786598033,0.00336,0.0009800000000000002,0.0035,-0.39,-0.79,0.8810221337
2020-02-25 21:30:00,-0.54752,-0.64636,0.8470887793,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.56,-0.65,0.8579627032,-0.32752000000000003,-0.74636,0.8150598751,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.34,-0.75,0.8234682750000001
2020-02-25 22:00:00,-0.49896,-0.5867800000000001,0.7702414232,0.011040000000000001,0.00322,0.0115,-0.51,-0.59,0.7798717843,-0.32896000000000003,-0.6867800000000001,0.7614994747,0.011040000000000001,0.00322,0.0115,-0.34,-0.6900000000000001,0.7692203845000001
2020-02-25 22:30:00,-0.37232000000000004,-0.5877600000000001,0.6957614534000001,0.007680000000000001,0.0022400000000000002,0.008,-0.38,-0.59,0.7017834424,-0.41232,-0.51776,0.6618785387,0.007680000000000001,0.0022400000000000002,0.008,-0.42,-0.52,0.6684309987
2020-02-25 23:00:00,-0.33136000000000004,-0.51748,0.6144794545000001,0.00864,0.00252,0.009000000000000001,-0.34,-0.52,0.6212889827,-0.38136000000000003,-0.45748000000000005,0.5955866016,0.00864,0.00252,0.009000000000000001,-0.39,-0.46,0.6030754513000001
2020-02-25 23:30:00,-0.33136000000000004,-0.48748,0.5894371892,0.00864,0.00252,0.009000000000000001,-0.34,-0.49,0.596405902,-0.36136,-0.42748,0.5597501228,0.00864,0.00252,0.009000000000000001,-0.37,-0.43,0.5672741841
2020-02-26 00:00:00,-0.27136000000000005,-0.44748000000000004,0.5233302972,0.00864,0.00252,0.009000000000000001,-0.28,-0.45,0.53,-0.33136000000000004,-0.38748000000000005,0.5098433093,0.00864,0.00252,0.009000000000000001,-0.34,-0.39,0.5173973328
2020-02-26 00:30:00,-0.26944,-0.44692000000000004,0.5218576434000001,0.010560000000000002,0.0030800000000000003,0.011,-0.28,-0.45,0.53,-0.32944,-0.38692000000000004,0.5081710342,0.010560000000000002,0.0030800000000000003,0.011,-0.34,-0.39,0.5173973328
2020-02-26 01:00:00,-0.27472,-0.44846,0.5259158203000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.28,-0.45,0.53,-0.33472,-0.38846,0.5127754382,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.34,-0.39,0.5173973328
2020-02-26 01:30:00,-0.29184000000000004,-0.44762,0.5343540493,0.00816,0.00238,0.0085,-0.30000000000000004,-0.45,0.5408326913,-0.35184000000000004,-0.38762,0.5234889206000001,0.00816,0.00238,0.0085,-0.36,-0.39,0.5307541804
2020-02-26 02:00:00,-0.28992,-0.44706,0.5328379209,0.01008,0.0029400000000000003,0.0105,-0.30000000000000004,-0.45,0.5408326913,-0.34992,-0.38706,0.5217848695,0.01008,0.0029400000000000003,0.0105,-0.36,-0.39,0.5307541804
2020-02-26 02:30:00,-0.28416,-0.44538000000000005,0.5283088585,0.01584,0.00462,0.0165,-0.30000000000000004,-0.45,0.5408326913,-0.34416,-0.38538000000000006,0.5166854459,0.01584,0.00462,0.0165,-0.36,-0.39,0.5307541804
2020-02-26 03:00:00,-0.28656000000000004,-0.44608000000000003,0.5301924179,0.01344,0.003920000000000001,0.014,-0.30000000000000004,-0.45,0.5408326913,-0.34656000000000003,-0.38608000000000003,0.5188078642,0.01344,0.003920000000000001,0.014,-0.36,-0.39,0.5307541804
2020-02-26 03:30:00,-0.28416,-0.44538000000000005,0.5283088585,0.01584,0.00462,0.0165,-0.30000000000000004,-0.45,0.5408326913,-0.34416,-0.38538000000000006,0.5166854459,0.01584,0.00462,0.0165,-0.36,-0.39,0.5307541804
2020-02-26 04:00:00,-0.28512000000000004,-0.44566000000000006,0.5290616694,0.01488,0.00434,0.0155,-0.30000000000000004,-0.45,0.5408326913,-0.34512000000000004,-0.38566000000000006,0.5175340085,0.01488,0.00434,0.0155,-0.36,-0.39,0.5307541804
2020-02-26 04:30:00,-0.28704,-0.44622000000000006,0.5305697409,0.012960000000000001,0.0037800000000000004,0.0135,-0.30000000000000004,-0.45,0.5408326913,-0.34704,-0.38622,0.5192327513,0.012960000000000001,0.0037800000000000004,0.0135,-0.36,-0.39,0.5307541804
2020-02-26 05:00:00,-0.3204,-0.44720000000000004,0.5501308935,0.009600000000000001,0.0028,0.01,-0.33,-0.45,0.5580322571,-0.3704,-0.38720000000000004,0.5358357957000001,0.009600000000000001,0.0028,0.01,-0.38,-0.39,0.5445181356000001
2020-02-26 05:30:00,-0.3252,-0.4686,0.5703867109,0.0048000000000000004,0.0014,0.005,-0.33,-0.47000000000000003,0.5742821606,-0.37520000000000003,-0.4086,0.5547332692,0.0048000000000000004,0.0014,0.005,-0.38,-0.41000000000000003,0.5590169944
2020-02-26 06:00:00,-0.40280000000000005,-0.4479,0.6023804861000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-0.41000000000000003,-0.45,0.6087692502000001,-0.2928,-0.5079,0.5862544243000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-0.30000000000000004,-0.51,0.5916924877
2020-02-26 06:30:00,-0.49136,-0.5674800000000001,0.7506451892,0.00864,0.00252,0.009000000000000001,-0.5,-0.5700000000000001,0.7582216035,-0.32136000000000003,-0.6774800000000001,0.7498342484,0.00864,0.00252,0.009000000000000001,-0.33,-0.68,0.7558438992000001
2020-02-26 07:00:00,-0.49232000000000004,-0.6277600000000001,0.7977854348000001,0.007680000000000001,0.0022400000000000002,0.008,-0.5,-0.63,0.8043009387000001,-0.32232000000000005,-0.7377600000000001,0.8050962675000001,0.007680000000000001,0.0022400000000000002,0.008,-0.33,-0.74,0.810246876
2020-02-26 07:30:00,-0.53376,-0.70818,0.8868024865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-0.54,-0.71,0.8920201791000001,-0.33376,-0.8081800000000001,0.8743858702,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-0.34,-0.81,0.8784645696000001
2020-02-26 08:00:00,-0.53568,-0.7687400000000001,0.9369707840000001,0.00432,0.00126,0.0045000000000000005,-0.54,-0.77,0.9404786016000001,-0.33568000000000003,-0.8587400000000001,0.9220170552,0.00432,0.00126,0.0045000000000000005,-0.34,-0.86,0.9247702417
2020-02-26 08:30:00,-0.5361600000000001,-0.76888,0.9373601229,0.0038400000000000005,0.0011200000000000001,0.004,-0.54,-0.77,0.9404786016000001,-0.33616,-0.8888800000000001,0.9503216298,0.0038400000000000005,0.0011200000000000001,0.004,-0.34,-0.89,0.9527329112
2020-02-26 09:00:00,-0.55808,-0.8194400000000001,0.9914308851,0.0019200000000000003,0.0005600000000000001,0.002,-0.56,-0.8200000000000001,0.992975327,-0.31808000000000003,-0.92944,0.9823612370000001,0.0019200000000000003,0.0005600000000000001,0.002,-0.32,-0.93,0.9835141077
2020-02-26 09:30:00,-0.55808,-0.8194400000000001,0.9914308851,0.0019200000000000003,0.0005600000000000001,0.002,-0.56,-0.8200000000000001,0.992975327,-0.31808000000000003,-0.92944,0.9823612370000001,0.0019200000000000003,0.0005600000000000001,0.002,-0.32,-0.93,0.9835141077
2020-02-26 10:00:00,-0.36704000000000003,-0.8962200000000001,0.9684671652000001,0.012960000000000001,0.0037800000000000004,0.0135,-0.38,-0.9,0.9769339793,-0.44704000000000005,-0.79622,0.9131325479,0.012960000000000001,0.0037800000000000004,0.0135,-0.46,-0.8,0.9228217596
2020-02-26 10:30:00,-0.26752000000000004,-0.9563600000000001,0.9930716993,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.28,-0.96,1.0,-0.53752,-0.7063600000000001,0.8876216536,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.55,-0.71,0.8981091248
2020-02-26 11:00:00,-0.26464000000000004,-0.95552,0.9914901916000001,0.015360000000000002,0.0044800000000000005,0.016,-0.28,-0.96,1.0,-0.53464,-0.70552,0.8852109353000001,0.015360000000000002,0.0044800000000000005,0.016,-0.55,-0.71,0.8981091248
2020-02-26 11:30:00,-0.36560000000000004,-0.8658,0.9398260477,0.014400000000000001,0.004200000000000001,0.015,-0.38,-0.87,0.949368211,-0.42560000000000003,-0.8158000000000001,0.9201440105,0.014400000000000001,0.004200000000000001,0.015,-0.44,-0.8200000000000001,0.9305912099
2020-02-26 12:00:00,-0.36032000000000003,-0.8442600000000001,0.917935428,0.019680000000000003,0.00574,0.0205,-0.38,-0.85,0.9310746479,-0.39032000000000006,-0.8142600000000001,0.902977879,0.019680000000000003,0.00574,0.0205,-0.41000000000000003,-0.8200000000000001,0.9167878708
2020-02-26 12:30:00,-0.30408,-0.8424400000000001,0.8956393247000001,0.025920000000000002,0.007560000000000001,0.027,-0.33,-0.85,0.9118113840000001,-0.43408,-0.7124400000000001,0.8342638671,0.025920000000000002,0.007560000000000001,0.027,-0.46,-0.72,0.8544003745000001
2020-02-26 13:00:00,-0.24888000000000002,-0.8838400000000001,0.9182126115,0.021120000000000003,0.0061600000000000005,0.022,-0.27,-0.89,0.9300537619,-0.48888000000000004,-0.6638400000000001,0.8244314404,0.021120000000000003,0.0061600000000000005,0.022,-0.51,-0.67,0.8420213774
2020-02-26 13:30:00,-0.24792000000000003,-0.8835600000000001,0.9176832787,0.022080000000000002,0.00644,0.023,-0.27,-0.89,0.9300537619,-0.50792,-0.66356,0.8356402336000001,0.022080000000000002,0.00644,0.023,-0.53,-0.67,0.8542833254000001
2020-02-26 14:00:00,-0.24648000000000003,-0.88314,0.9168907514,0.023520000000000003,0.006860000000000001,0.0245,-0.27,-0.89,0.9300537619,-0.49648000000000003,-0.6631400000000001,0.8284002958000001,0.023520000000000003,0.006860000000000001,0.0245,-0.52,-0.67,0.8481155582000001
2020-02-26 14:30:00,-0.24648000000000003,-0.88314,0.9168907514,0.023520000000000003,0.006860000000000001,0.0245,-0.27,-0.89,0.9300537619,-0.49648000000000003,-0.6631400000000001,0.8284002958000001,0.023520000000000003,0.006860000000000001,0.0245,-0.52,-0.67,0.8481155582000001
2020-02-26 15:00:00,-0.24936000000000003,-0.8839800000000001,0.9184775719,0.020640000000000002,0.00602,0.021500000000000002,-0.27,-0.89,0.9300537619,-0.51936,-0.66398,0.8429734575000001,0.020640000000000002,0.00602,0.021500000000000002,-0.54,-0.67,0.8605230967
2020-02-26 15:30:00,-0.25128,-0.8845400000000001,0.9195393684000001,0.01872,0.0054600000000000004,0.0195,-0.27,-0.89,0.9300537619,-0.5212800000000001,-0.66454,0.8445982773,0.01872,0.0054600000000000004,0.0195,-0.54,-0.67,0.8605230967
2020-02-26 16:00:00,-0.25176000000000004,-0.88468,0.9198053055000001,0.018240000000000003,0.00532,0.019,-0.27,-0.89,0.9300537619,-0.52176,-0.66468,0.8450047337000001,0.018240000000000003,0.00532,0.019,-0.54,-0.67,0.8605230967
2020-02-26 16:30:00,-0.2908,-0.9544,0.9977193994,0.019200000000000002,0.0056,0.02,-0.31,-0.96,1.0088111815,-0.5508000000000001,-0.7144,0.9020798191,0.019200000000000002,0.0056,0.02,-0.5700000000000001,-0.72,0.9183136719
2020-02-26 17:00:00,-0.33184,-0.9976200000000001,1.0513626634,0.00816,0.00238,0.0085,-0.34,-1.0,1.0562196741,-0.60184,-0.7676200000000001,0.9754239335,0.00816,0.00238,0.0085,-0.61,-0.77,0.9823441352000001
2020-02-26 17:30:00,-0.38376000000000005,-0.9981800000000001,1.0694087385,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-0.39,-1.0,1.0733592129,-0.6037600000000001,-0.7481800000000001,0.9614049355000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-0.61,-0.75,0.9667471231
2020-02-26 18:00:00,-0.40712000000000004,-0.99916,1.0789195521,0.00288,0.00084,0.003,-0.41000000000000003,-1.0,1.0807867505,-0.66712,-0.74916,1.0031399703,0.00288,0.00084,0.003,-0.67,-0.75,1.0056838469
2020-02-26 18:30:00,-0.43856000000000006,-1.05958,1.1467539623,0.00144,0.00042,0.0015,-0.44,-1.06,1.1476933388,-0.66856,-0.8095800000000001,1.0499486892,0.00144,0.00042,0.0015,-0.67,-0.81,1.0511898021
2020-02-26 19:00:00,-0.43952,-1.05986,1.1473800809,0.00048000000000000007,0.00014000000000000001,0.0005,-0.44,-1.06,1.1476933388,-0.66952,-0.7898600000000001,1.0354399307,0.00048000000000000007,0.00014000000000000001,0.0005,-0.67,-0.79,1.035857133
2020-02-26 19:30:00,-0.39808000000000004,-1.01944,1.0944065058,0.0019200000000000003,0.0005600000000000001,0.002,-0.4,-1.02,1.095627674,-0.66808,-0.78944,1.0341887642,0.0019200000000000003,0.0005600000000000001,0.002,-0.67,-0.79,1.035857133
2020-02-26 20:00:00,-0.37952,-0.96986,1.0414719631,0.00048000000000000007,0.00014000000000000001,0.0005,-0.38,-0.97,1.0417773275,-0.6395200000000001,-0.71986,0.9629040710000001,0.00048000000000000007,0.00014000000000000001,0.0005,-0.64,-0.72,0.9633275663
2020-02-26 20:30:00,-0.38,-0.9,0.9769339793,0.0,0.0,0.0,-0.38,-0.9,0.9769339793,-0.61,-0.66,0.8987213139,0.0,0.0,0.0,-0.61,-0.66,0.8987213139
2020-02-26 21:00:00,-0.33904,-0.83972,0.9055814707000001,0.0009600000000000001,0.00028000000000000003,0.001,-0.34,-0.84,0.9062008607,-0.60904,-0.60972,0.8617935948000001,0.0009600000000000001,0.00028000000000000003,0.001,-0.61,-0.61,0.8626702730000001
2020-02-26 21:30:00,-0.33616,-0.80888,0.8759511402,0.0038400000000000005,0.0011200000000000001,0.004,-0.34,-0.81,0.8784645696000001,-0.58616,-0.5788800000000001,0.8238237676,0.0038400000000000005,0.0011200000000000001,0.004,-0.59,-0.58,0.8273451517
2020-02-26 22:00:00,-0.31232000000000004,-0.7777600000000001,0.8381255276,0.007680000000000001,0.0022400000000000002,0.008,-0.32,-0.78,0.8430895563,-0.6123200000000001,-0.44776000000000005,0.7585675975,0.007680000000000001,0.0022400000000000002,0.008,-0.62,-0.45,0.766093989
2020-02-26 22:30:00,0.007680000000000001,-0.7477600000000001,0.7477994384000001,0.007680000000000001,0.0022400000000000002,0.008,0.0,-0.75,0.75,-0.66232,-0.34776,0.7480673766,0.007680000000000001,0.0022400000000000002,0.008,-0.67,-0.35000000000000003,0.7559100476
2020-02-26 23:00:00,0.007680000000000001,-0.69776,0.6978022643,0.007680000000000001,0.0022400000000000002,0.008,0.0,-0.7000000000000001,0.7000000000000001,-0.6123200000000001,-0.28776,0.6765660352,0.007680000000000001,0.0022400000000000002,0.008,-0.62,-0.29,0.6844705983
2020-02-26 23:30:00,0.007200000000000001,-0.6579,0.6579393969,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.0,-0.66,0.66,-0.6128,-0.2479,0.6610433042,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-0.62,-0.25,0.6685057965
2020-02-27 00:00:00,0.0048000000000000004,-0.6286,0.6286183262,0.0048000000000000004,0.0014,0.005,0.0,-0.63,0.63,-0.6152000000000001,-0.21860000000000002,0.6528836037,0.0048000000000000004,0.0014,0.005,-0.62,-0.22,0.6578753681
2020-02-27 00:30:00,0.00288,-0.62916,0.6291665916,0.00288,0.00084,0.003,0.0,-0.63,0.63,-0.61712,-0.21916000000000002,0.6548802944000001,0.00288,0.00084,0.003,-0.62,-0.22,0.6578753681
2020-02-27 01:00:00,0.0038400000000000005,-0.6288800000000001,0.6288917236,0.0038400000000000005,0.0011200000000000001,0.004,0.0,-0.63,0.63,-0.61616,-0.21888000000000002,0.6538819465,0.0038400000000000005,0.0011200000000000001,0.004,-0.62,-0.22,0.6578753681
2020-02-27 01:30:00,0.0009600000000000001,-0.6297200000000001,0.6297207318,0.0009600000000000001,0.00028000000000000003,0.001,0.0,-0.63,0.63,-0.61904,-0.21972000000000003,0.6568770052,0.0009600000000000001,0.00028000000000000003,0.001,-0.62,-0.22,0.6578753681
