Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.1
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.05
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.05
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.83
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.8
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,198.7
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.96
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.23
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,8.25
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.92
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,18.0
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,18.8
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,34.4
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,17.0
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-15.06
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.9
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.78
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,31.83
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.3
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.9
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.0
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,154.1
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.32
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.87
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.27
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.28
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.7
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.2
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.5
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.25
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.19
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.35
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.37
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.9
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.02
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.19
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.66
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,42.41
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.9
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
605837,Priory Back Terrace Monkton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.8
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.32
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.73
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.54
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.3
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.08
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,17.7
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.9
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,34.4
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,17.5
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-15.57
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.97
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.49
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,32.08
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,19.8
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.2
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,154.5
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.19
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.5
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.46
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.52
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,17.2
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.9
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.1
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,14.8
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.45
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.55
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.79
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,11.1
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.74
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.45
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.8
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,41.5
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.4
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.1
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
605837,Priory Back Terrace Monkton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,191.1
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.52
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.22
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.18
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.65
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,19.6
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,13.9
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,38.2
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,20.6
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-17.22
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.83
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.07
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,33.42
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,21.8
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,36.7
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.9
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,163.3
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.7
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.75
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.18
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.9
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.8
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.49
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.22
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.73
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.42
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.4
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.2
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
605837,Priory Back Terrace Monkton,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.6
