site,time,unit,value
Dowlish Ford,2024-05-04T04:00:00+01:00,MW,2.775
Dowlish Ford,2024-05-04T04:05:00+01:00,MW,2.766
Dowlish Ford,2024-05-04T04:10:00+01:00,MW,2.718
Dowlish Ford,2024-05-04T04:15:00+01:00,MW,2.609
Dowlish Ford,2024-05-04T04:20:00+01:00,MW,2.56
Dowlish Ford,2024-05-04T04:25:00+01:00,MW,2.3569999999999998
Dowlish Ford,2024-05-04T04:30:00+01:00,MW,2.533
Dowlish Ford,2024-05-04T04:35:00+01:00,MW,2.592
Dowlish Ford,2024-05-04T04:40:00+01:00,MW,2.4829999999999997
Dowlish Ford,2024-05-04T04:45:00+01:00,MW,2.5700000000000003
Dowlish Ford,2024-05-04T04:50:00+01:00,MW,2.661
Dowlish Ford,2024-05-04T04:55:00+01:00,MW,2.544
Dowlish Ford,2024-05-04T05:00:00+01:00,MW,2.582
Dowlish Ford,2024-05-04T05:05:00+01:00,MW,2.745
Dowlish Ford,2024-05-04T05:10:00+01:00,MW,2.56
Dowlish Ford,2024-05-04T05:15:00+01:00,MW,2.694
Dowlish Ford,2024-05-04T05:20:00+01:00,MW,2.645
Dowlish Ford,2024-05-04T05:25:00+01:00,MW,2.6950000000000003
Dowlish Ford,2024-05-04T05:30:00+01:00,MW,2.658
Dowlish Ford,2024-05-04T05:35:00+01:00,MW,2.6109999999999998
Dowlish Ford,2024-05-04T05:40:00+01:00,MW,2.628
Dowlish Ford,2024-05-04T05:45:00+01:00,MW,2.5570000000000004
Dowlish Ford,2024-05-04T05:50:00+01:00,MW,2.447
Dowlish Ford,2024-05-04T05:55:00+01:00,MW,2.308
Dowlish Ford,2024-05-04T06:00:00+01:00,MW,2.245
Dowlish Ford,2024-05-04T06:05:00+01:00,MW,2.167
Dowlish Ford,2024-05-04T06:10:00+01:00,MW,2.508
Dowlish Ford,2024-05-04T06:15:00+01:00,MW,2.477
Dowlish Ford,2024-05-04T06:20:00+01:00,MW,2.719
Dowlish Ford,2024-05-04T06:25:00+01:00,MW,2.672
Dowlish Ford,2024-05-04T06:30:00+01:00,MW,2.608
Dowlish Ford,2024-05-04T06:35:00+01:00,MW,2.558
Dowlish Ford,2024-05-04T06:40:00+01:00,MW,2.4779999999999998
Dowlish Ford,2024-05-04T06:45:00+01:00,MW,2.623
Dowlish Ford,2024-05-04T06:50:00+01:00,MW,2.521
Dowlish Ford,2024-05-04T06:55:00+01:00,MW,2.7
Dowlish Ford,2024-05-04T07:00:00+01:00,MW,2.787
Dowlish Ford,2024-05-04T07:05:00+01:00,MW,2.7110000000000003
Dowlish Ford,2024-05-04T07:10:00+01:00,MW,2.4400000000000004
Dowlish Ford,2024-05-04T07:15:00+01:00,MW,2.585
Dowlish Ford,2024-05-04T07:20:00+01:00,MW,2.76
Dowlish Ford,2024-05-04T07:25:00+01:00,MW,2.818
Dowlish Ford,2024-05-04T07:30:00+01:00,MW,2.7800000000000002
Dowlish Ford,2024-05-04T07:35:00+01:00,MW,2.7640000000000002
Dowlish Ford,2024-05-04T07:40:00+01:00,MW,2.844
Dowlish Ford,2024-05-04T07:45:00+01:00,MW,2.845
Dowlish Ford,2024-05-04T07:50:00+01:00,MW,2.858
Dowlish Ford,2024-05-04T07:55:00+01:00,MW,2.816
Dowlish Ford,2024-05-04T08:00:00+01:00,MW,2.5919999999999996
Dowlish Ford,2024-05-04T08:05:00+01:00,MW,2.37
Dowlish Ford,2024-05-04T08:10:00+01:00,MW,2.867
Dowlish Ford,2024-05-04T08:15:00+01:00,MW,2.766
Dowlish Ford,2024-05-04T08:20:00+01:00,MW,2.8369999999999997
Dowlish Ford,2024-05-04T08:25:00+01:00,MW,2.521
Dowlish Ford,2024-05-04T08:30:00+01:00,MW,2.7809999999999997
Dowlish Ford,2024-05-04T08:35:00+01:00,MW,2.748
Dowlish Ford,2024-05-04T08:40:00+01:00,MW,2.697
Dowlish Ford,2024-05-04T08:45:00+01:00,MW,2.6279999999999997
Dowlish Ford,2024-05-04T08:50:00+01:00,MW,2.3979999999999997
Dowlish Ford,2024-05-04T08:55:00+01:00,MW,2.205
Dowlish Ford,2024-05-04T09:00:00+01:00,MW,2.287
Dowlish Ford,2024-05-04T09:05:00+01:00,MW,2.723
Dowlish Ford,2024-05-04T09:10:00+01:00,MW,2.625
Dowlish Ford,2024-05-04T09:15:00+01:00,MW,2.411
Dowlish Ford,2024-05-04T09:20:00+01:00,MW,2.274
Dowlish Ford,2024-05-04T09:25:00+01:00,MW,2.454
Dowlish Ford,2024-05-04T09:30:00+01:00,MW,2.516
Dowlish Ford,2024-05-04T09:35:00+01:00,MW,2.705
Dowlish Ford,2024-05-04T09:40:00+01:00,MW,2.586
Dowlish Ford,2024-05-04T09:45:00+01:00,MW,2.4130000000000003
Dowlish Ford,2024-05-04T09:50:00+01:00,MW,2.517
Dowlish Ford,2024-05-04T09:55:00+01:00,MW,2.659
Dowlish Ford,2024-05-04T10:00:00+01:00,MW,2.419
Dowlish Ford,2024-05-04T10:05:00+01:00,MW,2.391
Dowlish Ford,2024-05-04T10:10:00+01:00,MW,2.528
Dowlish Ford,2024-05-04T10:15:00+01:00,MW,2.403
Dowlish Ford,2024-05-04T10:20:00+01:00,MW,2.324
Dowlish Ford,2024-05-04T10:25:00+01:00,MW,2.351
Dowlish Ford,2024-05-04T10:30:00+01:00,MW,2.333
Dowlish Ford,2024-05-04T10:35:00+01:00,MW,2.003
Dowlish Ford,2024-05-04T10:40:00+01:00,MW,2.471
Dowlish Ford,2024-05-04T10:45:00+01:00,MW,2.5090000000000003
Dowlish Ford,2024-05-04T10:50:00+01:00,MW,2.473
Dowlish Ford,2024-05-04T10:55:00+01:00,MW,2.2880000000000003
Dowlish Ford,2024-05-04T11:00:00+01:00,MW,2.117
Dowlish Ford,2024-05-04T11:05:00+01:00,MW,1.923
Dowlish Ford,2024-05-04T11:10:00+01:00,MW,2.0340000000000003
Dowlish Ford,2024-05-04T11:15:00+01:00,MW,1.9300000000000002
Dowlish Ford,2024-05-04T11:20:00+01:00,MW,1.991
Dowlish Ford,2024-05-04T11:25:00+01:00,MW,2.323
Dowlish Ford,2024-05-04T11:30:00+01:00,MW,2.342
Dowlish Ford,2024-05-04T11:35:00+01:00,MW,2.447
Dowlish Ford,2024-05-04T11:40:00+01:00,MW,2.2510000000000003
Dowlish Ford,2024-05-04T11:45:00+01:00,MW,2.192
Dowlish Ford,2024-05-04T11:50:00+01:00,MW,2.333
Dowlish Ford,2024-05-04T11:55:00+01:00,MW,2.218
Dowlish Ford,2024-05-04T12:00:00+01:00,MW,2.069
Dowlish Ford,2024-05-04T12:05:00+01:00,MW,2.274
Dowlish Ford,2024-05-04T12:10:00+01:00,MW,2.38
Dowlish Ford,2024-05-04T12:15:00+01:00,MW,2.553
Dowlish Ford,2024-05-04T12:20:00+01:00,MW,2.4859999999999998
Dowlish Ford,2024-05-04T12:25:00+01:00,MW,2.479
Dowlish Ford,2024-05-04T12:30:00+01:00,MW,2.304
Dowlish Ford,2024-05-04T12:35:00+01:00,MW,2.2199999999999998
Dowlish Ford,2024-05-04T12:40:00+01:00,MW,2.2030000000000003
Dowlish Ford,2024-05-04T12:45:00+01:00,MW,2.178
Dowlish Ford,2024-05-04T12:50:00+01:00,MW,2.3
Dowlish Ford,2024-05-04T12:55:00+01:00,MW,2.3200000000000003
Dowlish Ford,2024-05-04T13:00:00+01:00,MW,2.144
Dowlish Ford,2024-05-04T13:05:00+01:00,MW,1.8450000000000002
Dowlish Ford,2024-05-04T13:10:00+01:00,MW,1.887
Dowlish Ford,2024-05-04T13:15:00+01:00,MW,1.855
Dowlish Ford,2024-05-04T13:20:00+01:00,MW,1.9689999999999999
Dowlish Ford,2024-05-04T13:25:00+01:00,MW,1.897
Dowlish Ford,2024-05-04T13:30:00+01:00,MW,1.935
Dowlish Ford,2024-05-04T13:35:00+01:00,MW,1.871
Dowlish Ford,2024-05-04T13:40:00+01:00,MW,1.787
Dowlish Ford,2024-05-04T13:45:00+01:00,MW,1.6269999999999998
Dowlish Ford,2024-05-04T13:50:00+01:00,MW,1.604
Dowlish Ford,2024-05-04T13:55:00+01:00,MW,1.868
Dowlish Ford,2024-05-04T14:00:00+01:00,MW,1.671
Dowlish Ford,2024-05-04T14:05:00+01:00,MW,1.891
Dowlish Ford,2024-05-04T14:10:00+01:00,MW,1.822
Dowlish Ford,2024-05-04T14:15:00+01:00,MW,1.81
Dowlish Ford,2024-05-04T14:20:00+01:00,MW,1.905
Dowlish Ford,2024-05-04T14:25:00+01:00,MW,1.907
Dowlish Ford,2024-05-04T14:30:00+01:00,MW,1.8410000000000002
Dowlish Ford,2024-05-04T14:35:00+01:00,MW,1.9049999999999998
Dowlish Ford,2024-05-04T14:40:00+01:00,MW,1.726
Dowlish Ford,2024-05-04T14:45:00+01:00,MW,1.492
Dowlish Ford,2024-05-04T14:50:00+01:00,MW,1.822
Dowlish Ford,2024-05-04T14:55:00+01:00,MW,1.693
Dowlish Ford,2024-05-04T15:00:00+01:00,MW,1.733
Dowlish Ford,2024-05-04T15:05:00+01:00,MW,1.674
Dowlish Ford,2024-05-04T15:10:00+01:00,MW,1.855
Dowlish Ford,2024-05-04T15:15:00+01:00,MW,1.8890000000000002
Dowlish Ford,2024-05-04T15:20:00+01:00,MW,1.709
Dowlish Ford,2024-05-04T15:25:00+01:00,MW,1.551
Dowlish Ford,2024-05-04T15:30:00+01:00,MW,1.5339999999999998
Dowlish Ford,2024-05-04T15:35:00+01:00,MW,1.787
Dowlish Ford,2024-05-04T15:40:00+01:00,MW,1.815
Dowlish Ford,2024-05-04T15:45:00+01:00,MW,1.8199999999999998
Dowlish Ford,2024-05-04T15:50:00+01:00,MW,1.724
Dowlish Ford,2024-05-04T15:55:00+01:00,MW,1.4689999999999999
Dowlish Ford,2024-05-04T16:00:00+01:00,MW,1.653
Dowlish Ford,2024-05-04T16:05:00+01:00,MW,1.657
Dowlish Ford,2024-05-04T16:10:00+01:00,MW,1.991
Dowlish Ford,2024-05-04T16:15:00+01:00,MW,1.984
Dowlish Ford,2024-05-04T16:20:00+01:00,MW,2.004
Dowlish Ford,2024-05-04T16:25:00+01:00,MW,2.025
Dowlish Ford,2024-05-04T16:30:00+01:00,MW,2.04
Dowlish Ford,2024-05-04T16:35:00+01:00,MW,1.998
Dowlish Ford,2024-05-04T16:40:00+01:00,MW,2.148
Dowlish Ford,2024-05-04T16:45:00+01:00,MW,2.109
Dowlish Ford,2024-05-04T16:50:00+01:00,MW,2.0999999999999996
Dowlish Ford,2024-05-04T16:55:00+01:00,MW,1.9009999999999998
Dowlish Ford,2024-05-04T17:00:00+01:00,MW,2.022
Dowlish Ford,2024-05-04T17:05:00+01:00,MW,2.374
Dowlish Ford,2024-05-04T17:10:00+01:00,MW,2.29
Dowlish Ford,2024-05-04T17:15:00+01:00,MW,2.308
Dowlish Ford,2024-05-04T17:20:00+01:00,MW,2.293
Dowlish Ford,2024-05-04T17:25:00+01:00,MW,2.28
Dowlish Ford,2024-05-04T17:30:00+01:00,MW,2.453
Dowlish Ford,2024-05-04T17:35:00+01:00,MW,2.276
Dowlish Ford,2024-05-04T17:40:00+01:00,MW,2.5170000000000003
Dowlish Ford,2024-05-04T17:45:00+01:00,MW,2.66
Dowlish Ford,2024-05-04T17:50:00+01:00,MW,2.7760000000000002
Dowlish Ford,2024-05-04T17:55:00+01:00,MW,2.838
Dowlish Ford,2024-05-04T18:00:00+01:00,MW,2.8760000000000003
Dowlish Ford,2024-05-04T18:05:00+01:00,MW,2.944
Dowlish Ford,2024-05-04T18:10:00+01:00,MW,2.945
Dowlish Ford,2024-05-04T18:15:00+01:00,MW,2.9370000000000003
Dowlish Ford,2024-05-04T18:20:00+01:00,MW,2.902
Dowlish Ford,2024-05-04T18:25:00+01:00,MW,2.8049999999999997
Dowlish Ford,2024-05-04T18:30:00+01:00,MW,2.8310000000000004
Dowlish Ford,2024-05-04T18:35:00+01:00,MW,2.845
Dowlish Ford,2024-05-04T18:40:00+01:00,MW,2.699
Dowlish Ford,2024-05-04T18:45:00+01:00,MW,2.845
Dowlish Ford,2024-05-04T18:50:00+01:00,MW,2.65
Dowlish Ford,2024-05-04T18:55:00+01:00,MW,2.767
Dowlish Ford,2024-05-04T19:00:00+01:00,MW,2.9650000000000003
Dowlish Ford,2024-05-04T19:05:00+01:00,MW,3.0749999999999997
Dowlish Ford,2024-05-04T19:10:00+01:00,MW,2.756
Dowlish Ford,2024-05-04T19:15:00+01:00,MW,3.175
Dowlish Ford,2024-05-04T19:20:00+01:00,MW,3.1830000000000003
Dowlish Ford,2024-05-04T19:25:00+01:00,MW,3.1310000000000002
Dowlish Ford,2024-05-04T19:30:00+01:00,MW,3.1740000000000004
Dowlish Ford,2024-05-04T19:35:00+01:00,MW,3.135
Dowlish Ford,2024-05-04T19:40:00+01:00,MW,2.9939999999999998
Dowlish Ford,2024-05-04T19:45:00+01:00,MW,2.761
Dowlish Ford,2024-05-04T19:50:00+01:00,MW,2.6630000000000003
Dowlish Ford,2024-05-04T19:55:00+01:00,MW,3.062
Dowlish Ford,2024-05-04T20:00:00+01:00,MW,3.0540000000000003
Dowlish Ford,2024-05-04T20:05:00+01:00,MW,2.8939999999999997
Dowlish Ford,2024-05-04T20:10:00+01:00,MW,2.92
Dowlish Ford,2024-05-04T20:15:00+01:00,MW,3.202
Dowlish Ford,2024-05-04T20:20:00+01:00,MW,3.2030000000000003
Dowlish Ford,2024-05-04T20:25:00+01:00,MW,3.094
Dowlish Ford,2024-05-04T20:30:00+01:00,MW,2.987
Dowlish Ford,2024-05-04T20:35:00+01:00,MW,2.935
Dowlish Ford,2024-05-04T20:40:00+01:00,MW,3.075
Dowlish Ford,2024-05-04T20:45:00+01:00,MW,3.032
Dowlish Ford,2024-05-04T20:50:00+01:00,MW,3.117
Dowlish Ford,2024-05-04T20:55:00+01:00,MW,3.171
Dowlish Ford,2024-05-04T21:00:00+01:00,MW,3.18
Dowlish Ford,2024-05-04T21:05:00+01:00,MW,3.17
Dowlish Ford,2024-05-04T21:10:00+01:00,MW,3.112
Dowlish Ford,2024-05-04T21:15:00+01:00,MW,3.1060000000000003
Dowlish Ford,2024-05-04T21:20:00+01:00,MW,3.054
Dowlish Ford,2024-05-04T21:25:00+01:00,MW,2.9730000000000003
Dowlish Ford,2024-05-04T21:30:00+01:00,MW,2.757
Dowlish Ford,2024-05-04T21:35:00+01:00,MW,2.9
Dowlish Ford,2024-05-04T21:40:00+01:00,MW,2.886
Dowlish Ford,2024-05-04T21:45:00+01:00,MW,2.799
Dowlish Ford,2024-05-04T21:50:00+01:00,MW,2.965
Dowlish Ford,2024-05-04T21:55:00+01:00,MW,3.019
Dowlish Ford,2024-05-04T22:00:00+01:00,MW,3.003
Dowlish Ford,2024-05-04T22:05:00+01:00,MW,3.01
Dowlish Ford,2024-05-04T22:10:00+01:00,MW,2.9530000000000003
Dowlish Ford,2024-05-04T22:15:00+01:00,MW,2.8080000000000003
Dowlish Ford,2024-05-04T22:20:00+01:00,MW,2.688
Dowlish Ford,2024-05-04T22:25:00+01:00,MW,2.7800000000000002
Dowlish Ford,2024-05-04T22:30:00+01:00,MW,2.845
Dowlish Ford,2024-05-04T22:35:00+01:00,MW,2.817
Dowlish Ford,2024-05-04T22:40:00+01:00,MW,2.749
Dowlish Ford,2024-05-04T22:45:00+01:00,MW,2.763
Dowlish Ford,2024-05-04T22:50:00+01:00,MW,2.733
Dowlish Ford,2024-05-04T22:55:00+01:00,MW,2.697
Dowlish Ford,2024-05-04T23:00:00+01:00,MW,2.654
Dowlish Ford,2024-05-04T23:05:00+01:00,MW,2.573
Dowlish Ford,2024-05-04T23:10:00+01:00,MW,2.342
Dowlish Ford,2024-05-04T23:15:00+01:00,MW,2.503
Dowlish Ford,2024-05-04T23:20:00+01:00,MW,2.386
Dowlish Ford,2024-05-04T23:25:00+01:00,MW,2.293
Dowlish Ford,2024-05-04T23:30:00+01:00,MW,2.59
Dowlish Ford,2024-05-04T23:35:00+01:00,MW,2.555
Dowlish Ford,2024-05-04T23:40:00+01:00,MW,2.503
Dowlish Ford,2024-05-04T23:45:00+01:00,MW,2.455
Dowlish Ford,2024-05-04T23:50:00+01:00,MW,2.545
Dowlish Ford,2024-05-04T23:55:00+01:00,MW,2.542
Dowlish Ford,2024-05-05T00:00:00+01:00,MW,2.494
