dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3754.0,,3754.0,33,448.0,2024-03-25 14:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3547.0,,3547.0,33,417.0,2024-03-25 15:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3744.0,,3744.0,33,523.0,2024-03-25 15:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4964.0,,4964.0,33,389.0,2024-03-25 16:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7916.0,,7916.0,33,523.0,2024-03-25 16:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5858.0,,5858.0,33,444.0,2024-03-25 17:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,8540.0,,8540.0,33,533.0,2024-03-25 17:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,9910.0,,9910.0,33,526.0,2024-03-25 18:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,9641.0,,9641.0,33,336.0,2024-03-25 18:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,9941.0,,9941.0,33,357.0,2024-03-25 19:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,8739.0,,8739.0,33,450.0,2024-03-25 19:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7396.0,,7396.0,33,661.0,2024-03-25 20:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,8129.0,,8129.0,33,234.0,2024-03-25 20:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7719.0,,7719.0,33,257.0,2024-03-25 21:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6551.0,,6551.0,33,167.0,2024-03-25 21:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7642.0,,7642.0,33,216.0,2024-03-25 22:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6276.0,,6276.0,33,127.0,2024-03-25 22:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4921.0,,4921.0,33,235.0,2024-03-25 23:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4370.0,,4370.0,33,261.0,2024-03-25 23:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3091.0,,3091.0,33,139.0,2024-03-26 00:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5528.0,,5528.0,33,92.0,2024-03-26 00:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6370.0,,6370.0,33,142.0,2024-03-26 01:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5294.0,,5294.0,33,212.0,2024-03-26 01:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5118.0,,5118.0,33,141.0,2024-03-26 02:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4925.0,,4925.0,33,119.0,2024-03-26 02:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3973.0,,3973.0,33,195.0,2024-03-26 03:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4028.0,,4028.0,33,174.0,2024-03-26 03:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,2911.0,,2911.0,33,151.0,2024-03-26 04:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3414.0,,3414.0,33,162.0,2024-03-26 04:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,2782.0,,2782.0,33,174.0,2024-03-26 05:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3581.0,,3581.0,33,205.0,2024-03-26 05:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3751.0,,3751.0,33,99.0,2024-03-26 06:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4444.0,,4444.0,33,280.0,2024-03-26 06:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5184.0,,5184.0,33,196.0,2024-03-26 07:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5546.0,,5546.0,33,353.0,2024-03-26 07:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6161.0,,6161.0,33,472.0,2024-03-26 08:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,9231.0,,9231.0,33,898.0,2024-03-26 08:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6999.0,,6999.0,33,658.0,2024-03-26 09:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4495.0,,4495.0,33,243.0,2024-03-26 09:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6113.0,,6113.0,33,784.0,2024-03-26 10:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4711.0,,4711.0,33,893.0,2024-03-26 10:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3626.0,,3626.0,33,735.0,2024-03-26 11:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4015.0,,4015.0,33,599.0,2024-03-26 11:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4307.0,,4307.0,33,627.0,2024-03-26 12:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4680.0,,4680.0,33,538.0,2024-03-26 12:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4199.0,,4199.0,33,462.0,2024-03-26 13:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4375.0,,4375.0,33,493.0,2024-03-26 13:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3771.0,,3771.0,33,354.0,2024-03-26 14:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3247.0,,3247.0,33,485.0,2024-03-26 14:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3380.0,,3380.0,33,681.0,2024-03-26 15:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5034.0,,5034.0,33,433.0,2024-03-26 15:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5300.0,,5300.0,33,494.0,2024-03-26 16:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7288.0,,7288.0,33,506.0,2024-03-26 16:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6168.0,,6168.0,33,338.0,2024-03-26 17:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,8220.0,,8220.0,33,379.0,2024-03-26 17:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,11273.0,,11273.0,33,451.0,2024-03-26 18:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,12210.0,,12210.0,33,545.0,2024-03-26 18:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
