Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,33.9
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.29
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.17
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,0.47
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,0.43
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,0.27
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,N Current (RMS),A,2.3
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,2.5
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,2.2
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,1.5
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.78
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.43
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.12
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,1.8
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,0.84
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.11
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,N Current (RMS),A,6.6
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,8.4
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,4.1
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,5.0
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.21
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.44
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.62
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,N Current (RMS),A,5.5
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,5.7
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,7.1
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,7.9
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.24
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.26
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.21
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,8.2
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,5.6
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,10.7
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,6.2
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.57
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.62
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.15
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,9.1
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,3.0
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,11.6
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.7
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,27.9
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.43
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.91
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.33
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.5
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.46
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.54
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,5.29
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,7.59
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,6.36
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,20.6
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,22.4
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,33.6
413075,Tolponds Estate,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,28.9
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.46
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.06
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.02
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Active Power,kW,0.34
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Active Power,kW,0.43
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Active Power,kW,0.4
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,N Current (RMS),A,2.8
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Current (RMS),A,2.6
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Current (RMS),A,2.2
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Current (RMS),A,1.8
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.78
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.42
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.14
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.78
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,0.84
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,1.05
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,N Current (RMS),A,6.4
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,8.1
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,4.1
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,4.8
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.64
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.24
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.39
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.84
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,N Current (RMS),A,5.6
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,5.9
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,7.0
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,8.3
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.04
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.87
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.63
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,23.1
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,22.7
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,4.0
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,19.6
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.59
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.73
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.66
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,10.7
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,2.6
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,12.1
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,11.9
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,27.9
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.48
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.73
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.38
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.64
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.45
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.51
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,7.99
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,6.26
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,10.58
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,26.5
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,36.5
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,28.5
413075,Tolponds Estate,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,44.7
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.58
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.14
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.02
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Active Power,kW,0.42
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Active Power,kW,0.44
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Active Power,kW,0.77
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,N Current (RMS),A,7.2
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Current (RMS),A,3.1
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Current (RMS),A,2.4
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Current (RMS),A,7.0
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.55
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.43
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.33
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,1.63
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,0.85
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,1.72
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,N Current (RMS),A,6.9
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,7.6
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,4.1
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,9.2
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.62
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.22
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.73
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.83
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,N Current (RMS),A,6.4
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.8
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,8.6
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,8.3
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.4
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.36
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.82
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.32
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,13.0
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,6.1
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,4.0
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,15.2
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.24
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.84
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.34
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.99
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,10.6
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,3.7
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,10.6
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,17.1
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,28.0
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.47
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.34
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.09
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.44
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.81
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
413075,Tolponds Estate,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,5.47
