site,time,unit,value
Caerau Road,2024-05-05T08:35:00+01:00,MW,4.388
Caerau Road,2024-05-05T08:40:00+01:00,MW,4.34
Caerau Road,2024-05-05T08:45:00+01:00,MW,4.5009999999999994
Caerau Road,2024-05-05T08:50:00+01:00,MW,4.5329999999999995
Caerau Road,2024-05-05T08:55:00+01:00,MW,4.721
Caerau Road,2024-05-05T09:00:00+01:00,MW,4.871
Caerau Road,2024-05-05T09:05:00+01:00,MW,4.841
Caerau Road,2024-05-05T09:10:00+01:00,MW,4.915
Caerau Road,2024-05-05T09:15:00+01:00,MW,4.943
Caerau Road,2024-05-05T09:20:00+01:00,MW,5.086
Caerau Road,2024-05-05T09:25:00+01:00,MW,5.016
Caerau Road,2024-05-05T09:30:00+01:00,MW,5.032
Caerau Road,2024-05-05T09:35:00+01:00,MW,5.178000000000001
Caerau Road,2024-05-05T09:40:00+01:00,MW,5.12
Caerau Road,2024-05-05T09:45:00+01:00,MW,5.2059999999999995
Caerau Road,2024-05-05T09:50:00+01:00,MW,5.183999999999999
Caerau Road,2024-05-05T09:55:00+01:00,MW,5.295
Caerau Road,2024-05-05T10:00:00+01:00,MW,5.241
Caerau Road,2024-05-05T10:05:00+01:00,MW,5.353
Caerau Road,2024-05-05T10:10:00+01:00,MW,5.338
Caerau Road,2024-05-05T10:15:00+01:00,MW,5.371
Caerau Road,2024-05-05T10:20:00+01:00,MW,5.462
Caerau Road,2024-05-05T10:25:00+01:00,MW,5.5
Caerau Road,2024-05-05T10:30:00+01:00,MW,5.644
Caerau Road,2024-05-05T10:35:00+01:00,MW,5.603
Caerau Road,2024-05-05T10:40:00+01:00,MW,5.62
Caerau Road,2024-05-05T10:45:00+01:00,MW,5.62
Caerau Road,2024-05-05T10:50:00+01:00,MW,5.635999999999999
Caerau Road,2024-05-05T10:55:00+01:00,MW,5.677
Caerau Road,2024-05-05T11:00:00+01:00,MW,5.577
Caerau Road,2024-05-05T11:05:00+01:00,MW,5.6899999999999995
Caerau Road,2024-05-05T11:10:00+01:00,MW,5.65
Caerau Road,2024-05-05T11:15:00+01:00,MW,5.6419999999999995
Caerau Road,2024-05-05T11:20:00+01:00,MW,5.664
Caerau Road,2024-05-05T11:25:00+01:00,MW,5.624
Caerau Road,2024-05-05T11:30:00+01:00,MW,5.644
Caerau Road,2024-05-05T11:35:00+01:00,MW,5.702999999999999
Caerau Road,2024-05-05T11:40:00+01:00,MW,5.782
Caerau Road,2024-05-05T11:45:00+01:00,MW,5.702
Caerau Road,2024-05-05T11:50:00+01:00,MW,5.747999999999999
Caerau Road,2024-05-05T11:55:00+01:00,MW,5.886
Caerau Road,2024-05-05T12:00:00+01:00,MW,5.9879999999999995
Caerau Road,2024-05-05T12:05:00+01:00,MW,5.997999999999999
Caerau Road,2024-05-05T12:10:00+01:00,MW,6.041
Caerau Road,2024-05-05T12:15:00+01:00,MW,6.197
Caerau Road,2024-05-05T12:20:00+01:00,MW,6.242
Caerau Road,2024-05-05T12:25:00+01:00,MW,6.079000000000001
Caerau Road,2024-05-05T12:30:00+01:00,MW,6.0920000000000005
Caerau Road,2024-05-05T12:35:00+01:00,MW,6.148
Caerau Road,2024-05-05T12:40:00+01:00,MW,6.042
Caerau Road,2024-05-05T12:45:00+01:00,MW,6.02
Caerau Road,2024-05-05T12:50:00+01:00,MW,6.002000000000001
Caerau Road,2024-05-05T12:55:00+01:00,MW,6.021
Caerau Road,2024-05-05T13:00:00+01:00,MW,5.9399999999999995
Caerau Road,2024-05-05T13:05:00+01:00,MW,5.888
Caerau Road,2024-05-05T13:10:00+01:00,MW,5.87
Caerau Road,2024-05-05T13:15:00+01:00,MW,5.769
Caerau Road,2024-05-05T13:20:00+01:00,MW,5.795999999999999
Caerau Road,2024-05-05T13:25:00+01:00,MW,5.818
Caerau Road,2024-05-05T13:30:00+01:00,MW,5.800000000000001
Caerau Road,2024-05-05T13:35:00+01:00,MW,5.73
Caerau Road,2024-05-05T13:40:00+01:00,MW,5.744
Caerau Road,2024-05-05T13:45:00+01:00,MW,5.795
Caerau Road,2024-05-05T13:50:00+01:00,MW,5.845
Caerau Road,2024-05-05T13:55:00+01:00,MW,5.941000000000001
Caerau Road,2024-05-05T14:00:00+01:00,MW,5.798
Caerau Road,2024-05-05T14:05:00+01:00,MW,5.82
Caerau Road,2024-05-05T14:10:00+01:00,MW,5.746
Caerau Road,2024-05-05T14:15:00+01:00,MW,5.68
Caerau Road,2024-05-05T14:20:00+01:00,MW,5.68
Caerau Road,2024-05-05T14:25:00+01:00,MW,5.622
Caerau Road,2024-05-05T14:30:00+01:00,MW,5.684
Caerau Road,2024-05-05T14:35:00+01:00,MW,5.682
Caerau Road,2024-05-05T14:40:00+01:00,MW,5.691000000000001
Caerau Road,2024-05-05T14:45:00+01:00,MW,5.662
Caerau Road,2024-05-05T14:50:00+01:00,MW,5.652
Caerau Road,2024-05-05T14:55:00+01:00,MW,5.6739999999999995
Caerau Road,2024-05-05T15:00:00+01:00,MW,5.636
Caerau Road,2024-05-05T15:05:00+01:00,MW,5.567
Caerau Road,2024-05-05T15:10:00+01:00,MW,5.640000000000001
Caerau Road,2024-05-05T15:15:00+01:00,MW,5.6259999999999994
Caerau Road,2024-05-05T15:20:00+01:00,MW,5.624
Caerau Road,2024-05-05T15:25:00+01:00,MW,5.561
Caerau Road,2024-05-05T15:30:00+01:00,MW,5.513
Caerau Road,2024-05-05T15:35:00+01:00,MW,5.563
Caerau Road,2024-05-05T15:40:00+01:00,MW,5.5280000000000005
Caerau Road,2024-05-05T15:45:00+01:00,MW,5.574
Caerau Road,2024-05-05T15:50:00+01:00,MW,5.542999999999999
Caerau Road,2024-05-05T15:55:00+01:00,MW,5.609
Caerau Road,2024-05-05T16:00:00+01:00,MW,5.571
Caerau Road,2024-05-05T16:05:00+01:00,MW,5.493
Caerau Road,2024-05-05T16:10:00+01:00,MW,5.502
Caerau Road,2024-05-05T16:15:00+01:00,MW,5.764
Caerau Road,2024-05-05T16:20:00+01:00,MW,5.75
Caerau Road,2024-05-05T16:25:00+01:00,MW,5.715999999999999
Caerau Road,2024-05-05T16:30:00+01:00,MW,5.726
Caerau Road,2024-05-05T16:35:00+01:00,MW,5.813
Caerau Road,2024-05-05T16:40:00+01:00,MW,5.758
Caerau Road,2024-05-05T16:45:00+01:00,MW,5.769
Caerau Road,2024-05-05T16:50:00+01:00,MW,5.8580000000000005
Caerau Road,2024-05-05T16:55:00+01:00,MW,5.862
Caerau Road,2024-05-05T17:00:00+01:00,MW,5.912
Caerau Road,2024-05-05T17:05:00+01:00,MW,5.926
Caerau Road,2024-05-05T17:10:00+01:00,MW,5.834
Caerau Road,2024-05-05T17:15:00+01:00,MW,5.818
Caerau Road,2024-05-05T17:20:00+01:00,MW,5.819
Caerau Road,2024-05-05T17:25:00+01:00,MW,5.888999999999999
Caerau Road,2024-05-05T17:30:00+01:00,MW,5.827999999999999
Caerau Road,2024-05-05T17:35:00+01:00,MW,5.83
Caerau Road,2024-05-05T17:40:00+01:00,MW,5.9239999999999995
Caerau Road,2024-05-05T17:45:00+01:00,MW,5.853999999999999
Caerau Road,2024-05-05T17:50:00+01:00,MW,5.884
Caerau Road,2024-05-05T17:55:00+01:00,MW,5.898
Caerau Road,2024-05-05T18:00:00+01:00,MW,5.802
Caerau Road,2024-05-05T18:05:00+01:00,MW,5.716
Caerau Road,2024-05-05T18:10:00+01:00,MW,5.716
Caerau Road,2024-05-05T18:15:00+01:00,MW,5.721
Caerau Road,2024-05-05T18:20:00+01:00,MW,5.687
Caerau Road,2024-05-05T18:25:00+01:00,MW,5.7330000000000005
Caerau Road,2024-05-05T18:30:00+01:00,MW,5.6
Caerau Road,2024-05-05T18:35:00+01:00,MW,5.583
Caerau Road,2024-05-05T18:40:00+01:00,MW,5.7
Caerau Road,2024-05-05T18:45:00+01:00,MW,5.728
Caerau Road,2024-05-05T18:50:00+01:00,MW,5.647
Caerau Road,2024-05-05T18:55:00+01:00,MW,5.593
Caerau Road,2024-05-05T19:00:00+01:00,MW,5.5600000000000005
Caerau Road,2024-05-05T19:05:00+01:00,MW,5.663
Caerau Road,2024-05-05T19:10:00+01:00,MW,5.542999999999999
Caerau Road,2024-05-05T19:15:00+01:00,MW,5.489
Caerau Road,2024-05-05T19:20:00+01:00,MW,5.515000000000001
Caerau Road,2024-05-05T19:25:00+01:00,MW,5.49
Caerau Road,2024-05-05T19:30:00+01:00,MW,5.388
Caerau Road,2024-05-05T19:35:00+01:00,MW,5.3149999999999995
Caerau Road,2024-05-05T19:40:00+01:00,MW,5.323
Caerau Road,2024-05-05T19:45:00+01:00,MW,5.327
Caerau Road,2024-05-05T19:50:00+01:00,MW,5.275
Caerau Road,2024-05-05T19:55:00+01:00,MW,5.2509999999999994
Caerau Road,2024-05-05T20:00:00+01:00,MW,5.231999999999999
Caerau Road,2024-05-05T20:05:00+01:00,MW,5.243
Caerau Road,2024-05-05T20:10:00+01:00,MW,5.352
Caerau Road,2024-05-05T20:15:00+01:00,MW,5.249
Caerau Road,2024-05-05T20:20:00+01:00,MW,5.263
Caerau Road,2024-05-05T20:25:00+01:00,MW,5.211
Caerau Road,2024-05-05T20:30:00+01:00,MW,5.215
Caerau Road,2024-05-05T20:35:00+01:00,MW,5.3149999999999995
Caerau Road,2024-05-05T20:40:00+01:00,MW,5.247
Caerau Road,2024-05-05T20:45:00+01:00,MW,5.214
Caerau Road,2024-05-05T20:50:00+01:00,MW,5.2780000000000005
Caerau Road,2024-05-05T20:55:00+01:00,MW,5.279999999999999
Caerau Road,2024-05-05T21:00:00+01:00,MW,5.364
Caerau Road,2024-05-05T21:05:00+01:00,MW,5.461
Caerau Road,2024-05-05T21:10:00+01:00,MW,5.321999999999999
Caerau Road,2024-05-05T21:15:00+01:00,MW,5.27
Caerau Road,2024-05-05T21:20:00+01:00,MW,5.329000000000001
Caerau Road,2024-05-05T21:25:00+01:00,MW,5.226
Caerau Road,2024-05-05T21:30:00+01:00,MW,5.173
Caerau Road,2024-05-05T21:35:00+01:00,MW,5.077999999999999
Caerau Road,2024-05-05T21:40:00+01:00,MW,5.0169999999999995
Caerau Road,2024-05-05T21:45:00+01:00,MW,5.106999999999999
Caerau Road,2024-05-05T21:50:00+01:00,MW,5.159000000000001
Caerau Road,2024-05-05T21:55:00+01:00,MW,5.136
Caerau Road,2024-05-05T22:00:00+01:00,MW,5.164
Caerau Road,2024-05-05T22:05:00+01:00,MW,5.061
Caerau Road,2024-05-05T22:10:00+01:00,MW,4.986000000000001
Caerau Road,2024-05-05T22:15:00+01:00,MW,4.8629999999999995
Caerau Road,2024-05-05T22:20:00+01:00,MW,4.862
Caerau Road,2024-05-05T22:25:00+01:00,MW,4.793
Caerau Road,2024-05-05T22:30:00+01:00,MW,4.693
Caerau Road,2024-05-05T22:35:00+01:00,MW,4.683
Caerau Road,2024-05-05T22:40:00+01:00,MW,4.574
Caerau Road,2024-05-05T22:45:00+01:00,MW,4.521
Caerau Road,2024-05-05T22:50:00+01:00,MW,4.521
Caerau Road,2024-05-05T22:55:00+01:00,MW,4.43
Caerau Road,2024-05-05T23:00:00+01:00,MW,4.339
Caerau Road,2024-05-05T23:05:00+01:00,MW,4.349
Caerau Road,2024-05-05T23:10:00+01:00,MW,4.318
Caerau Road,2024-05-05T23:15:00+01:00,MW,4.321
Caerau Road,2024-05-05T23:20:00+01:00,MW,4.345000000000001
Caerau Road,2024-05-05T23:25:00+01:00,MW,4.243
Caerau Road,2024-05-05T23:30:00+01:00,MW,4.231
Caerau Road,2024-05-05T23:35:00+01:00,MW,4.163
Caerau Road,2024-05-05T23:40:00+01:00,MW,4.131
Caerau Road,2024-05-05T23:45:00+01:00,MW,4.133
Caerau Road,2024-05-05T23:50:00+01:00,MW,4.099
Caerau Road,2024-05-05T23:55:00+01:00,MW,4.018
Caerau Road,2024-05-06T00:00:00+01:00,MW,3.967
