Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.28
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.03
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,5.11
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,5.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,5.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.63
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.75
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.78
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.19
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.14
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.88
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.96
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,15.54
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,32.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,35.7
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,65.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.93
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.05
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.41
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.79
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.7
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.19
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.01
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.59
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.36
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,8.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.7
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.48
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.27
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.57
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.7
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.4
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,5.12
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,5.05
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,5.04
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.62
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.25
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.06
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.04
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.38
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.05
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.05
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,16.37
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,38.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,31.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,68.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.04
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.37
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.86
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.7
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.97
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.25
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.92
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.4
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.54
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.35
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.38
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.4
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,5.11
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,5.08
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,5.04
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.92
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.51
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.47
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.83
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.81
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.04
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.39
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.97
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.31
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,19.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.91
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.97
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.84
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.83
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.9
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.93
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.08
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.18
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.7
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.68
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.48
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.34
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.6
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,5.15
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,5.11
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,5.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.98
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.37
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.66
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.47
