Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,28.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,49.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,20.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,40.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,transformer,,Temperature,C,28.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.18
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.12
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.34
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.42
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.79
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,17.27
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,18.13
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.64
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,26.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,72.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,76.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,60.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.77
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.57
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.64
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.75
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.01
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,26.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,11.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,40.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,5.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.34
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.67
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,3.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.38
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.54
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,9.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,14.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.69
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,11.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,9.64
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,29.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,47.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,18.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,40.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,transformer,,Temperature,C,28.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.69
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.36
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.74
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,16.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,18.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,13.56
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,26.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,70.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,75.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,59.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.76
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.76
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.42
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.93
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,29.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,10.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,41.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,5.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.66
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,4.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,4.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,3.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.33
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.32
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.79
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.37
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.77
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,10.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,15.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.51
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.45
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,11.71
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.43
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.87
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,29.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,48.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,20.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,40.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,transformer,,Temperature,C,28.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.71
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.83
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.39
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.36
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,17.12
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,18.84
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,14.23
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,25.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,71.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,78.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,62.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.75
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.14
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.95
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,29.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,11.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,41.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,5.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.02
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.66
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,3.8
