Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.63
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.64
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.09
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.35
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.8
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.8
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.33
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.08
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.77
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.84
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,5.29
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.62
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,18.6
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,4.0
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,22.4
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,11.4
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.19
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.63
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.31
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.3
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,6.8
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,15.7
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,10.0
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.9
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.71
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.35
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.84
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.17
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.09
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.74
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,13.2
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,19.1
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,18.8
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.7
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.22
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.15
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.4
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.46
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.97
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,19.6
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,10.8
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.4
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,35.4
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,7.4
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.92
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.11
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.57
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.05
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.15
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.63
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.6
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.3
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
901411,ELM CRESCENT BURGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.41
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.17
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.92
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,0.89
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.77
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,3.17
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,16.2
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,4.3
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,17.5
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,13.6
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.82
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.7
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.42
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.23
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,6.6
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,15.8
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,10.6
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.9
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.17
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.75
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.82
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.57
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.8
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,17.3
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,11.2
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.79
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.16
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.38
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.2
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.33
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.78
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,14.3
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.3
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.5
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,31.8
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,7.3
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.08
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.25
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.54
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.35
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.75
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.6
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.2
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.5
901411,ELM CRESCENT BURGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.5
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.66
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.18
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.91
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,0.92
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,3.59
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,3.61
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,17.5
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,5.0
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,17.6
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,15.3
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.97
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.81
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.88
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.35
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.72
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,6.8
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.3
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.6
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.66
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.25
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.8
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.24
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.51
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.71
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,11.7
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.2
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,11.8
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.14
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.54
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.62
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.25
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.29
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,11.4
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,16.3
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,18.1
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,23.4
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,7.3
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.6
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.65
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.7
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.33
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.2
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
901411,ELM CRESCENT BURGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.69
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.21
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.74
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L3 Active Power,kW,1.08
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L2 Active Power,kW,3.18
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L1 Active Power,kW,4.04
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,N Current (RMS),A,17.2
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L3 Current (RMS),A,5.6
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L2 Current (RMS),A,15.2
901411,ELM CRESCENT BURGH,2024-01-19T23:10:00.000+00:00,feeder,06,L1 Current (RMS),A,16.8
