site,time,unit,value
Irthlingborough 11Kv,10/11/2023 07:45:00,MW,7.5000558
Irthlingborough 11Kv,10/11/2023 07:50:00,MW,7.468698
Irthlingborough 11Kv,10/11/2023 07:55:00,MW,7.3363038
Irthlingborough 11Kv,10/11/2023 08:00:00,MW,7.4570257
Irthlingborough 11Kv,10/11/2023 08:05:00,MW,7.454094700000001
Irthlingborough 11Kv,10/11/2023 08:10:00,MW,7.4487433
Irthlingborough 11Kv,10/11/2023 08:15:00,MW,7.382649600000001
Irthlingborough 11Kv,10/11/2023 08:20:00,MW,7.4458557
Irthlingborough 11Kv,10/11/2023 08:25:00,MW,7.4017026
Irthlingborough 11Kv,10/11/2023 08:30:00,MW,7.6638591
Irthlingborough 11Kv,10/11/2023 08:35:00,MW,7.5627132
Irthlingborough 11Kv,10/11/2023 08:40:00,MW,7.5157983
Irthlingborough 11Kv,10/11/2023 08:45:00,MW,7.4854187
Irthlingborough 11Kv,10/11/2023 08:50:00,MW,7.3824445
Irthlingborough 11Kv,10/11/2023 08:55:00,MW,7.5037807999999995
Irthlingborough 11Kv,10/11/2023 09:00:00,MW,7.317918000000001
Irthlingborough 11Kv,10/11/2023 09:05:00,MW,7.273930399999999
Irthlingborough 11Kv,10/11/2023 09:10:00,MW,7.3107927
Irthlingborough 11Kv,10/11/2023 09:15:00,MW,7.2745871
Irthlingborough 11Kv,10/11/2023 09:20:00,MW,7.1795595
Irthlingborough 11Kv,10/11/2023 09:25:00,MW,7.2635324
Irthlingborough 11Kv,10/11/2023 09:30:00,MW,7.2335091
Irthlingborough 11Kv,10/11/2023 09:35:00,MW,7.227891700000001
Irthlingborough 11Kv,10/11/2023 09:40:00,MW,7.2111540000000005
Irthlingborough 11Kv,10/11/2023 09:45:00,MW,7.2321153
Irthlingborough 11Kv,10/11/2023 09:50:00,MW,7.1690256
Irthlingborough 11Kv,10/11/2023 09:55:00,MW,7.3246734
Irthlingborough 11Kv,10/11/2023 10:00:00,MW,7.3654073
Irthlingborough 11Kv,10/11/2023 10:05:00,MW,7.299830399999999
Irthlingborough 11Kv,10/11/2023 10:10:00,MW,7.368271
Irthlingborough 11Kv,10/11/2023 10:15:00,MW,7.2929785
Irthlingborough 11Kv,10/11/2023 10:20:00,MW,7.1843131
Irthlingborough 11Kv,10/11/2023 10:25:00,MW,7.1540662
Irthlingborough 11Kv,10/11/2023 10:30:00,MW,7.2131181
Irthlingborough 11Kv,10/11/2023 10:35:00,MW,7.1996882
Irthlingborough 11Kv,10/11/2023 10:40:00,MW,7.2673179999999995
Irthlingborough 11Kv,10/11/2023 10:45:00,MW,7.1131242
Irthlingborough 11Kv,10/11/2023 10:50:00,MW,7.1476994000000005
Irthlingborough 11Kv,10/11/2023 10:55:00,MW,7.2755277
Irthlingborough 11Kv,10/11/2023 11:00:00,MW,7.2733903
Irthlingborough 11Kv,10/11/2023 11:05:00,MW,7.2680557
Irthlingborough 11Kv,10/11/2023 11:10:00,MW,7.4175348
Irthlingborough 11Kv,10/11/2023 11:15:00,MW,7.5169193
Irthlingborough 11Kv,10/11/2023 11:20:00,MW,7.4597777
Irthlingborough 11Kv,10/11/2023 11:25:00,MW,7.3584871
Irthlingborough 11Kv,10/11/2023 11:30:00,MW,7.3772704000000004
Irthlingborough 11Kv,10/11/2023 11:35:00,MW,7.3022504
Irthlingborough 11Kv,10/11/2023 11:40:00,MW,7.205481300000001
Irthlingborough 11Kv,10/11/2023 11:45:00,MW,7.3054436
Irthlingborough 11Kv,10/11/2023 11:50:00,MW,7.3077056
Irthlingborough 11Kv,10/11/2023 11:55:00,MW,7.3375667
Irthlingborough 11Kv,10/11/2023 12:00:00,MW,7.3356543
Irthlingborough 11Kv,10/11/2023 12:05:00,MW,7.4780385
Irthlingborough 11Kv,10/11/2023 12:10:00,MW,7.5498528
Irthlingborough 11Kv,10/11/2023 12:15:00,MW,7.503929599999999
Irthlingborough 11Kv,10/11/2023 12:20:00,MW,7.4373145
Irthlingborough 11Kv,10/11/2023 12:25:00,MW,7.4532883000000005
Irthlingborough 11Kv,10/11/2023 12:30:00,MW,7.3911569
Irthlingborough 11Kv,10/11/2023 12:35:00,MW,7.5221265
Irthlingborough 11Kv,10/11/2023 12:40:00,MW,7.457278
Irthlingborough 11Kv,10/11/2023 12:45:00,MW,7.6029842
Irthlingborough 11Kv,10/11/2023 12:50:00,MW,7.6305936
Irthlingborough 11Kv,10/11/2023 12:55:00,MW,7.6216047
Irthlingborough 11Kv,10/11/2023 13:00:00,MW,7.6734076
Irthlingborough 11Kv,10/11/2023 13:05:00,MW,7.529425
Irthlingborough 11Kv,10/11/2023 13:10:00,MW,7.3171767
Irthlingborough 11Kv,10/11/2023 13:15:00,MW,7.186022299999999
Irthlingborough 11Kv,10/11/2023 13:20:00,MW,7.3332263
Irthlingborough 11Kv,10/11/2023 13:25:00,MW,7.4806368
Irthlingborough 11Kv,10/11/2023 13:30:00,MW,7.5565085
Irthlingborough 11Kv,10/11/2023 13:35:00,MW,7.5688693
Irthlingborough 11Kv,10/11/2023 13:40:00,MW,7.5157879
Irthlingborough 11Kv,10/11/2023 13:45:00,MW,7.4441359
Irthlingborough 11Kv,10/11/2023 13:50:00,MW,7.403601
Irthlingborough 11Kv,10/11/2023 13:55:00,MW,7.3513862
Irthlingborough 11Kv,10/11/2023 14:00:00,MW,7.348088
Irthlingborough 11Kv,10/11/2023 14:05:00,MW,7.3923471
Irthlingborough 11Kv,10/11/2023 14:10:00,MW,7.3030685
Irthlingborough 11Kv,10/11/2023 14:15:00,MW,7.3277915
Irthlingborough 11Kv,10/11/2023 14:20:00,MW,7.4537894
Irthlingborough 11Kv,10/11/2023 14:25:00,MW,7.3608351
Irthlingborough 11Kv,10/11/2023 14:30:00,MW,7.403866799999999
Irthlingborough 11Kv,10/11/2023 14:35:00,MW,7.3492155
Irthlingborough 11Kv,10/11/2023 14:40:00,MW,7.3536434
Irthlingborough 11Kv,10/11/2023 14:45:00,MW,7.4475337
Irthlingborough 11Kv,10/11/2023 14:50:00,MW,7.353677899999999
Irthlingborough 11Kv,10/11/2023 14:55:00,MW,7.2969518
Irthlingborough 11Kv,10/11/2023 15:00:00,MW,7.343916699999999
Irthlingborough 11Kv,10/11/2023 15:05:00,MW,7.2545888000000005
Irthlingborough 11Kv,10/11/2023 15:10:00,MW,7.390666700000001
Irthlingborough 11Kv,10/11/2023 15:15:00,MW,7.3780818
Irthlingborough 11Kv,10/11/2023 15:20:00,MW,7.3125854
Irthlingborough 11Kv,10/11/2023 15:25:00,MW,7.400539500000001
Irthlingborough 11Kv,10/11/2023 15:30:00,MW,7.564318399999999
Irthlingborough 11Kv,10/11/2023 15:35:00,MW,7.6331056
Irthlingborough 11Kv,10/11/2023 15:40:00,MW,7.6007625999999995
Irthlingborough 11Kv,10/11/2023 15:45:00,MW,7.6616275
Irthlingborough 11Kv,10/11/2023 15:50:00,MW,7.7697186
Irthlingborough 11Kv,10/11/2023 15:55:00,MW,7.8195125999999995
Irthlingborough 11Kv,10/11/2023 16:00:00,MW,8.06264
Irthlingborough 11Kv,10/11/2023 16:05:00,MW,8.1733522
Irthlingborough 11Kv,10/11/2023 16:10:00,MW,8.285841999999999
Irthlingborough 11Kv,10/11/2023 16:15:00,MW,8.318759700000001
Irthlingborough 11Kv,10/11/2023 16:20:00,MW,8.4198851
Irthlingborough 11Kv,10/11/2023 16:25:00,MW,8.4065409
Irthlingborough 11Kv,10/11/2023 16:30:00,MW,8.5069971
Irthlingborough 11Kv,10/11/2023 16:35:00,MW,8.807335
Irthlingborough 11Kv,10/11/2023 16:40:00,MW,8.646581600000001
Irthlingborough 11Kv,10/11/2023 16:45:00,MW,8.743511699999999
Irthlingborough 11Kv,10/11/2023 16:50:00,MW,8.809529300000001
Irthlingborough 11Kv,10/11/2023 16:55:00,MW,8.9403748
Irthlingborough 11Kv,10/11/2023 17:00:00,MW,8.9531364
Irthlingborough 11Kv,10/11/2023 17:05:00,MW,9.070159
Irthlingborough 11Kv,10/11/2023 17:10:00,MW,9.094066999999999
Irthlingborough 11Kv,10/11/2023 17:15:00,MW,9.238803
Irthlingborough 11Kv,10/11/2023 17:20:00,MW,9.2658956
Irthlingborough 11Kv,10/11/2023 17:25:00,MW,9.3750458
Irthlingborough 11Kv,10/11/2023 17:30:00,MW,9.332851999999999
Irthlingborough 11Kv,10/11/2023 17:35:00,MW,9.3467851
Irthlingborough 11Kv,10/11/2023 17:40:00,MW,9.541711
Irthlingborough 11Kv,10/11/2023 17:45:00,MW,9.5220232
Irthlingborough 11Kv,10/11/2023 17:50:00,MW,9.465546
Irthlingborough 11Kv,10/11/2023 17:55:00,MW,9.4250767
Irthlingborough 11Kv,10/11/2023 18:00:00,MW,9.4087939
Irthlingborough 11Kv,10/11/2023 18:05:00,MW,9.5760335
Irthlingborough 11Kv,10/11/2023 18:10:00,MW,9.637921500000001
Irthlingborough 11Kv,10/11/2023 18:15:00,MW,9.6932987
Irthlingborough 11Kv,10/11/2023 18:20:00,MW,9.758251699999999
Irthlingborough 11Kv,10/11/2023 18:25:00,MW,9.7849197
Irthlingborough 11Kv,10/11/2023 18:30:00,MW,9.728607
Irthlingborough 11Kv,10/11/2023 18:35:00,MW,9.7492985
Irthlingborough 11Kv,10/11/2023 18:40:00,MW,9.728
Irthlingborough 11Kv,10/11/2023 18:45:00,MW,9.6757463
Irthlingborough 11Kv,10/11/2023 18:50:00,MW,9.6218977
Irthlingborough 11Kv,10/11/2023 18:55:00,MW,9.5678992
Irthlingborough 11Kv,10/11/2023 19:00:00,MW,9.482844
Irthlingborough 11Kv,10/11/2023 19:05:00,MW,9.549634000000001
Irthlingborough 11Kv,10/11/2023 19:10:00,MW,9.316998
Irthlingborough 11Kv,10/11/2023 19:15:00,MW,9.183128700000001
Irthlingborough 11Kv,10/11/2023 19:20:00,MW,9.0917725
Irthlingborough 11Kv,10/11/2023 19:25:00,MW,8.9929862
Irthlingborough 11Kv,10/11/2023 19:30:00,MW,8.8553733
Irthlingborough 11Kv,10/11/2023 19:35:00,MW,8.7386915
Irthlingborough 11Kv,10/11/2023 19:40:00,MW,8.7180097
Irthlingborough 11Kv,10/11/2023 19:45:00,MW,8.8122143
Irthlingborough 11Kv,10/11/2023 19:50:00,MW,8.7165332
Irthlingborough 11Kv,10/11/2023 19:55:00,MW,8.720565
Irthlingborough 11Kv,10/11/2023 20:00:00,MW,8.7939162
Irthlingborough 11Kv,10/11/2023 20:05:00,MW,8.639956399999999
Irthlingborough 11Kv,10/11/2023 20:10:00,MW,8.5670644
Irthlingborough 11Kv,10/11/2023 20:15:00,MW,8.453390599999999
Irthlingborough 11Kv,10/11/2023 20:20:00,MW,8.440582
Irthlingborough 11Kv,10/11/2023 20:25:00,MW,8.4675666
Irthlingborough 11Kv,10/11/2023 20:30:00,MW,8.4262419
Irthlingborough 11Kv,10/11/2023 20:35:00,MW,8.399601
Irthlingborough 11Kv,10/11/2023 20:40:00,MW,8.272802500000001
Irthlingborough 11Kv,10/11/2023 20:45:00,MW,8.289912000000001
Irthlingborough 11Kv,10/11/2023 20:50:00,MW,8.219989300000002
Irthlingborough 11Kv,10/11/2023 20:55:00,MW,8.1763165
Irthlingborough 11Kv,10/11/2023 21:00:00,MW,8.1339326
Irthlingborough 11Kv,10/11/2023 21:05:00,MW,8.0829559
Irthlingborough 11Kv,10/11/2023 21:10:00,MW,8.000454
Irthlingborough 11Kv,10/11/2023 21:15:00,MW,7.8873666
Irthlingborough 11Kv,10/11/2023 21:20:00,MW,7.9136168
Irthlingborough 11Kv,10/11/2023 21:25:00,MW,7.9221715
Irthlingborough 11Kv,10/11/2023 21:30:00,MW,7.8815069
Irthlingborough 11Kv,10/11/2023 21:35:00,MW,7.7864666
Irthlingborough 11Kv,10/11/2023 21:40:00,MW,7.8276585
Irthlingborough 11Kv,10/11/2023 21:45:00,MW,7.7439854
Irthlingborough 11Kv,10/11/2023 21:50:00,MW,7.6125576
Irthlingborough 11Kv,10/11/2023 21:55:00,MW,7.4785596
Irthlingborough 11Kv,10/11/2023 22:00:00,MW,7.5456926
Irthlingborough 11Kv,10/11/2023 22:05:00,MW,7.4885711
Irthlingborough 11Kv,10/11/2023 22:10:00,MW,7.436871399999999
Irthlingborough 11Kv,10/11/2023 22:15:00,MW,7.2871407
Irthlingborough 11Kv,10/11/2023 22:20:00,MW,7.2184989999999996
Irthlingborough 11Kv,10/11/2023 22:25:00,MW,7.1108985
Irthlingborough 11Kv,10/11/2023 22:30:00,MW,7.0858734000000005
Irthlingborough 11Kv,10/11/2023 22:35:00,MW,6.9891262
Irthlingborough 11Kv,10/11/2023 22:40:00,MW,7.0025328
Irthlingborough 11Kv,10/11/2023 22:45:00,MW,6.8542064
Irthlingborough 11Kv,10/11/2023 22:50:00,MW,6.7651975
Irthlingborough 11Kv,10/11/2023 22:55:00,MW,6.693201999999999
Irthlingborough 11Kv,10/11/2023 23:00:00,MW,6.6848605
Irthlingborough 11Kv,10/11/2023 23:05:00,MW,6.616686
Irthlingborough 11Kv,10/11/2023 23:10:00,MW,6.5451327
Irthlingborough 11Kv,10/11/2023 23:15:00,MW,6.5571544
Irthlingborough 11Kv,10/11/2023 23:20:00,MW,6.4380164
Irthlingborough 11Kv,10/11/2023 23:25:00,MW,6.4198047
Irthlingborough 11Kv,10/11/2023 23:30:00,MW,6.3811433
Irthlingborough 11Kv,10/11/2023 23:35:00,MW,6.3311247
Irthlingborough 11Kv,10/11/2023 23:40:00,MW,6.3412723
Irthlingborough 11Kv,10/11/2023 23:45:00,MW,6.314698699999999
Irthlingborough 11Kv,10/11/2023 23:50:00,MW,6.2667139
Irthlingborough 11Kv,10/11/2023 23:55:00,MW,6.2257394
