site,time,unit,value
Westfa,2024-05-01T08:05:00+01:00,MW,-0.974
Westfa,2024-05-01T08:10:00+01:00,MW,-1.085
Westfa,2024-05-01T08:15:00+01:00,MW,-1.0470000000000002
Westfa,2024-05-01T08:20:00+01:00,MW,-0.999
Westfa,2024-05-01T08:25:00+01:00,MW,-0.991
Westfa,2024-05-01T08:30:00+01:00,MW,-1.1059999999999999
Westfa,2024-05-01T08:35:00+01:00,MW,-1.358
Westfa,2024-05-01T08:40:00+01:00,MW,-1.392
Westfa,2024-05-01T08:45:00+01:00,MW,-1.183
Westfa,2024-05-01T08:50:00+01:00,MW,-1.003
Westfa,2024-05-01T08:55:00+01:00,MW,-1.015
Westfa,2024-05-01T09:00:00+01:00,MW,-0.932
Westfa,2024-05-01T09:05:00+01:00,MW,-0.869
Westfa,2024-05-01T09:10:00+01:00,MW,-0.8200000000000001
Westfa,2024-05-01T09:15:00+01:00,MW,-0.9550000000000001
Westfa,2024-05-01T09:20:00+01:00,MW,-1.037
Westfa,2024-05-01T09:25:00+01:00,MW,-1.0270000000000001
Westfa,2024-05-01T09:30:00+01:00,MW,-0.9550000000000001
Westfa,2024-05-01T09:35:00+01:00,MW,-0.9770000000000001
Westfa,2024-05-01T09:40:00+01:00,MW,-1.232
Westfa,2024-05-01T09:45:00+01:00,MW,-1.276
Westfa,2024-05-01T09:50:00+01:00,MW,-1.345
Westfa,2024-05-01T09:55:00+01:00,MW,-1.358
Westfa,2024-05-01T10:00:00+01:00,MW,-1.4769999999999999
Westfa,2024-05-01T10:05:00+01:00,MW,-1.5430000000000001
Westfa,2024-05-01T10:10:00+01:00,MW,-1.876
Westfa,2024-05-01T10:15:00+01:00,MW,-2.056
Westfa,2024-05-01T10:20:00+01:00,MW,-1.686
Westfa,2024-05-01T10:25:00+01:00,MW,-1.837
Westfa,2024-05-01T10:30:00+01:00,MW,0.41600000000000004
Westfa,2024-05-01T10:35:00+01:00,MW,7.327
Westfa,2024-05-01T10:40:00+01:00,MW,7.344
Westfa,2024-05-01T10:45:00+01:00,MW,7.412
Westfa,2024-05-01T10:50:00+01:00,MW,7.4350000000000005
Westfa,2024-05-01T10:55:00+01:00,MW,7.334
Westfa,2024-05-01T11:00:00+01:00,MW,7.475
Westfa,2024-05-01T11:05:00+01:00,MW,7.6899999999999995
Westfa,2024-05-01T11:10:00+01:00,MW,7.675
Westfa,2024-05-01T11:15:00+01:00,MW,7.228999999999999
Westfa,2024-05-01T11:20:00+01:00,MW,7.255
Westfa,2024-05-01T11:25:00+01:00,MW,7.4399999999999995
Westfa,2024-05-01T11:30:00+01:00,MW,7.726
Westfa,2024-05-01T11:35:00+01:00,MW,7.55
Westfa,2024-05-01T11:40:00+01:00,MW,7.647
Westfa,2024-05-01T11:45:00+01:00,MW,7.518
Westfa,2024-05-01T11:50:00+01:00,MW,7.462999999999999
Westfa,2024-05-01T11:55:00+01:00,MW,7.614
Westfa,2024-05-01T12:00:00+01:00,MW,7.603
Westfa,2024-05-01T12:05:00+01:00,MW,7.64
Westfa,2024-05-01T12:10:00+01:00,MW,7.779
Westfa,2024-05-01T12:15:00+01:00,MW,7.712999999999999
Westfa,2024-05-01T12:20:00+01:00,MW,7.611000000000001
Westfa,2024-05-01T12:25:00+01:00,MW,7.571999999999999
Westfa,2024-05-01T12:30:00+01:00,MW,7.47
Westfa,2024-05-01T12:35:00+01:00,MW,7.535
Westfa,2024-05-01T12:40:00+01:00,MW,7.46
Westfa,2024-05-01T12:45:00+01:00,MW,7.43
Westfa,2024-05-01T12:50:00+01:00,MW,7.299
Westfa,2024-05-01T12:55:00+01:00,MW,7.333
Westfa,2024-05-01T13:00:00+01:00,MW,7.541
Westfa,2024-05-01T13:05:00+01:00,MW,7.557
Westfa,2024-05-01T13:10:00+01:00,MW,7.667
Westfa,2024-05-01T13:15:00+01:00,MW,7.486
Westfa,2024-05-01T13:20:00+01:00,MW,7.296
Westfa,2024-05-01T13:25:00+01:00,MW,7.367
Westfa,2024-05-01T13:30:00+01:00,MW,7.179
Westfa,2024-05-01T13:35:00+01:00,MW,7.0760000000000005
Westfa,2024-05-01T13:40:00+01:00,MW,7.172
Westfa,2024-05-01T13:45:00+01:00,MW,7.247999999999999
Westfa,2024-05-01T13:50:00+01:00,MW,7.215999999999999
Westfa,2024-05-01T13:55:00+01:00,MW,7.2490000000000006
Westfa,2024-05-01T14:00:00+01:00,MW,7.221
Westfa,2024-05-01T14:05:00+01:00,MW,7.057
Westfa,2024-05-01T14:10:00+01:00,MW,7.148
Westfa,2024-05-01T14:15:00+01:00,MW,7.272
Westfa,2024-05-01T14:20:00+01:00,MW,7.399
Westfa,2024-05-01T14:25:00+01:00,MW,7.4190000000000005
Westfa,2024-05-01T14:30:00+01:00,MW,7.452999999999999
Westfa,2024-05-01T14:35:00+01:00,MW,7.498
Westfa,2024-05-01T14:40:00+01:00,MW,7.314
Westfa,2024-05-01T14:45:00+01:00,MW,7.3260000000000005
Westfa,2024-05-01T14:50:00+01:00,MW,7.399
Westfa,2024-05-01T14:55:00+01:00,MW,7.539
Westfa,2024-05-01T15:00:00+01:00,MW,7.476000000000001
Westfa,2024-05-01T15:05:00+01:00,MW,7.441
Westfa,2024-05-01T15:10:00+01:00,MW,7.149
Westfa,2024-05-01T15:15:00+01:00,MW,7.122
Westfa,2024-05-01T15:20:00+01:00,MW,6.916
Westfa,2024-05-01T15:25:00+01:00,MW,6.85
Westfa,2024-05-01T15:30:00+01:00,MW,4.061999999999999
Westfa,2024-05-01T15:35:00+01:00,MW,-1.688
Westfa,2024-05-01T15:40:00+01:00,MW,-2.286
Westfa,2024-05-01T15:45:00+01:00,MW,-2.3440000000000003
Westfa,2024-05-01T15:50:00+01:00,MW,-2.385
Westfa,2024-05-01T15:55:00+01:00,MW,-2.4530000000000003
Westfa,2024-05-01T16:00:00+01:00,MW,-2.468
Westfa,2024-05-01T16:05:00+01:00,MW,-2.716
Westfa,2024-05-01T16:10:00+01:00,MW,-2.636
Westfa,2024-05-01T16:15:00+01:00,MW,-2.65
Westfa,2024-05-01T16:20:00+01:00,MW,-2.516
Westfa,2024-05-01T16:25:00+01:00,MW,-2.502
Westfa,2024-05-01T16:30:00+01:00,MW,-2.5730000000000004
Westfa,2024-05-01T16:35:00+01:00,MW,-2.607
Westfa,2024-05-01T16:40:00+01:00,MW,-2.6719999999999997
Westfa,2024-05-01T16:45:00+01:00,MW,-2.8120000000000003
Westfa,2024-05-01T16:50:00+01:00,MW,-2.644
Westfa,2024-05-01T16:55:00+01:00,MW,-2.648
Westfa,2024-05-01T17:00:00+01:00,MW,-2.737
Westfa,2024-05-01T17:05:00+01:00,MW,-2.685
Westfa,2024-05-01T17:10:00+01:00,MW,-2.7649999999999997
Westfa,2024-05-01T17:15:00+01:00,MW,-2.678
Westfa,2024-05-01T17:20:00+01:00,MW,-2.452
Westfa,2024-05-01T17:25:00+01:00,MW,-2.399
Westfa,2024-05-01T17:30:00+01:00,MW,-2.239
Westfa,2024-05-01T17:35:00+01:00,MW,-2.3289999999999997
Westfa,2024-05-01T17:40:00+01:00,MW,-2.197
Westfa,2024-05-01T17:45:00+01:00,MW,-2.2270000000000003
Westfa,2024-05-01T17:50:00+01:00,MW,-2.177
Westfa,2024-05-01T17:55:00+01:00,MW,-2.2279999999999998
Westfa,2024-05-01T18:00:00+01:00,MW,-2.217
Westfa,2024-05-01T18:05:00+01:00,MW,-2.167
Westfa,2024-05-01T18:10:00+01:00,MW,-2.075
Westfa,2024-05-01T18:15:00+01:00,MW,-2.135
Westfa,2024-05-01T18:20:00+01:00,MW,-2.296
Westfa,2024-05-01T18:25:00+01:00,MW,-2.271
Westfa,2024-05-01T18:30:00+01:00,MW,-2.214
Westfa,2024-05-01T18:35:00+01:00,MW,-2.124
Westfa,2024-05-01T18:40:00+01:00,MW,-2.115
Westfa,2024-05-01T18:45:00+01:00,MW,-2.141
Westfa,2024-05-01T18:50:00+01:00,MW,-2.041
Westfa,2024-05-01T18:55:00+01:00,MW,-2.114
Westfa,2024-05-01T19:00:00+01:00,MW,-2.101
Westfa,2024-05-01T19:05:00+01:00,MW,-2.062
Westfa,2024-05-01T19:10:00+01:00,MW,-1.96
Westfa,2024-05-01T19:15:00+01:00,MW,-2.128
Westfa,2024-05-01T19:20:00+01:00,MW,-2.1559999999999997
Westfa,2024-05-01T19:25:00+01:00,MW,-2.15
Westfa,2024-05-01T19:30:00+01:00,MW,-2.27
Westfa,2024-05-01T19:35:00+01:00,MW,-2.217
Westfa,2024-05-01T19:40:00+01:00,MW,-2.3979999999999997
Westfa,2024-05-01T19:45:00+01:00,MW,-2.435
Westfa,2024-05-01T19:50:00+01:00,MW,-2.4690000000000003
Westfa,2024-05-01T19:55:00+01:00,MW,-2.449
Westfa,2024-05-01T20:00:00+01:00,MW,-2.556
Westfa,2024-05-01T20:05:00+01:00,MW,-2.7039999999999997
Westfa,2024-05-01T20:10:00+01:00,MW,-2.725
Westfa,2024-05-01T20:15:00+01:00,MW,-2.628
Westfa,2024-05-01T20:20:00+01:00,MW,-2.656
Westfa,2024-05-01T20:25:00+01:00,MW,-2.525
Westfa,2024-05-01T20:30:00+01:00,MW,-2.3600000000000003
Westfa,2024-05-01T20:35:00+01:00,MW,-2.325
Westfa,2024-05-01T20:40:00+01:00,MW,-2.393
Westfa,2024-05-01T20:45:00+01:00,MW,-2.518
Westfa,2024-05-01T20:50:00+01:00,MW,-2.332
Westfa,2024-05-01T20:55:00+01:00,MW,-2.346
Westfa,2024-05-01T21:00:00+01:00,MW,0.025000000000000022
Westfa,2024-05-01T21:05:00+01:00,MW,6.821
Westfa,2024-05-01T21:10:00+01:00,MW,6.853999999999999
Westfa,2024-05-01T21:15:00+01:00,MW,6.676
Westfa,2024-05-01T21:20:00+01:00,MW,6.624
Westfa,2024-05-01T21:25:00+01:00,MW,6.638999999999999
Westfa,2024-05-01T21:30:00+01:00,MW,6.587
Westfa,2024-05-01T21:35:00+01:00,MW,6.4030000000000005
Westfa,2024-05-01T21:40:00+01:00,MW,6.202999999999999
Westfa,2024-05-01T21:45:00+01:00,MW,6.106
Westfa,2024-05-01T21:50:00+01:00,MW,6.096
Westfa,2024-05-01T21:55:00+01:00,MW,5.9510000000000005
Westfa,2024-05-01T22:00:00+01:00,MW,5.844
Westfa,2024-05-01T22:05:00+01:00,MW,5.894
Westfa,2024-05-01T22:10:00+01:00,MW,5.9079999999999995
Westfa,2024-05-01T22:15:00+01:00,MW,5.994
Westfa,2024-05-01T22:20:00+01:00,MW,5.939
Westfa,2024-05-01T22:25:00+01:00,MW,5.8149999999999995
Westfa,2024-05-01T22:30:00+01:00,MW,5.8629999999999995
Westfa,2024-05-01T22:35:00+01:00,MW,5.841
Westfa,2024-05-01T22:40:00+01:00,MW,5.744
Westfa,2024-05-01T22:45:00+01:00,MW,5.585
Westfa,2024-05-01T22:50:00+01:00,MW,5.77
Westfa,2024-05-01T22:55:00+01:00,MW,5.682
Westfa,2024-05-01T23:00:00+01:00,MW,5.569
Westfa,2024-05-01T23:05:00+01:00,MW,5.497
Westfa,2024-05-01T23:10:00+01:00,MW,5.468
Westfa,2024-05-01T23:15:00+01:00,MW,5.523
Westfa,2024-05-01T23:20:00+01:00,MW,5.593
Westfa,2024-05-01T23:25:00+01:00,MW,5.486
Westfa,2024-05-01T23:30:00+01:00,MW,5.586
Westfa,2024-05-01T23:35:00+01:00,MW,5.635
Westfa,2024-05-01T23:40:00+01:00,MW,5.558
Westfa,2024-05-01T23:45:00+01:00,MW,5.577
Westfa,2024-05-01T23:50:00+01:00,MW,5.455
Westfa,2024-05-01T23:55:00+01:00,MW,5.43
Westfa,2024-05-02T00:00:00+01:00,MW,5.157
