site,time,unit,value
Northampton East 11Kv,10/11/2023 07:10:00,MW,3.1870657
Northampton East 11Kv,10/11/2023 07:15:00,MW,3.2883966
Northampton East 11Kv,10/11/2023 07:20:00,MW,3.296077
Northampton East 11Kv,10/11/2023 07:25:00,MW,3.3127952
Northampton East 11Kv,10/11/2023 07:30:00,MW,3.5015658
Northampton East 11Kv,10/11/2023 07:35:00,MW,3.5791593
Northampton East 11Kv,10/11/2023 07:40:00,MW,3.6886923
Northampton East 11Kv,10/11/2023 07:45:00,MW,3.5798301
Northampton East 11Kv,10/11/2023 07:50:00,MW,3.6610869
Northampton East 11Kv,10/11/2023 07:55:00,MW,3.7309432
Northampton East 11Kv,10/11/2023 08:00:00,MW,3.7175412000000003
Northampton East 11Kv,10/11/2023 08:05:00,MW,3.6932486
Northampton East 11Kv,10/11/2023 08:10:00,MW,3.6926548
Northampton East 11Kv,10/11/2023 08:15:00,MW,3.774801
Northampton East 11Kv,10/11/2023 08:20:00,MW,3.8109411
Northampton East 11Kv,10/11/2023 08:25:00,MW,3.7550822000000004
Northampton East 11Kv,10/11/2023 08:30:00,MW,3.8170851
Northampton East 11Kv,10/11/2023 08:35:00,MW,3.8817684
Northampton East 11Kv,10/11/2023 08:40:00,MW,3.7183019
Northampton East 11Kv,10/11/2023 08:45:00,MW,3.765844
Northampton East 11Kv,10/11/2023 08:50:00,MW,3.8226272000000003
Northampton East 11Kv,10/11/2023 08:55:00,MW,3.9887997
Northampton East 11Kv,10/11/2023 09:00:00,MW,4.0744774
Northampton East 11Kv,10/11/2023 09:05:00,MW,4.1939267000000005
Northampton East 11Kv,10/11/2023 09:10:00,MW,4.0418503999999995
Northampton East 11Kv,10/11/2023 09:15:00,MW,4.720565799999999
Northampton East 11Kv,10/11/2023 09:20:00,MW,4.9917618
Northampton East 11Kv,10/11/2023 09:25:00,MW,4.9284344
Northampton East 11Kv,10/11/2023 09:30:00,MW,4.7930703
Northampton East 11Kv,10/11/2023 09:35:00,MW,4.8749337
Northampton East 11Kv,10/11/2023 09:40:00,MW,5.111749400000001
Northampton East 11Kv,10/11/2023 09:45:00,MW,5.1684341
Northampton East 11Kv,10/11/2023 09:50:00,MW,5.4689569
Northampton East 11Kv,10/11/2023 09:55:00,MW,5.6953254
Northampton East 11Kv,10/11/2023 10:00:00,MW,5.5285623
Northampton East 11Kv,10/11/2023 10:05:00,MW,5.5087395
Northampton East 11Kv,10/11/2023 10:10:00,MW,5.4814134
Northampton East 11Kv,10/11/2023 10:15:00,MW,5.2193817
Northampton East 11Kv,10/11/2023 10:20:00,MW,5.1772519
Northampton East 11Kv,10/11/2023 10:25:00,MW,5.2187781
Northampton East 11Kv,10/11/2023 10:30:00,MW,5.2383816
Northampton East 11Kv,10/11/2023 10:35:00,MW,5.1576162
Northampton East 11Kv,10/11/2023 10:40:00,MW,5.1608751
Northampton East 11Kv,10/11/2023 10:45:00,MW,5.1587567
Northampton East 11Kv,10/11/2023 10:50:00,MW,5.1148322
Northampton East 11Kv,10/11/2023 10:55:00,MW,5.2743485
Northampton East 11Kv,10/11/2023 11:00:00,MW,5.2691536
Northampton East 11Kv,10/11/2023 11:05:00,MW,5.3868311
Northampton East 11Kv,10/11/2023 11:10:00,MW,5.492444300000001
Northampton East 11Kv,10/11/2023 11:15:00,MW,5.7672647999999995
Northampton East 11Kv,10/11/2023 11:20:00,MW,5.582048
Northampton East 11Kv,10/11/2023 11:25:00,MW,5.3319673
Northampton East 11Kv,10/11/2023 11:30:00,MW,5.1527505
Northampton East 11Kv,10/11/2023 11:35:00,MW,5.2933735
Northampton East 11Kv,10/11/2023 11:40:00,MW,4.9712851
Northampton East 11Kv,10/11/2023 11:45:00,MW,5.012464
Northampton East 11Kv,10/11/2023 11:50:00,MW,5.3386435
Northampton East 11Kv,10/11/2023 11:55:00,MW,5.253318
Northampton East 11Kv,10/11/2023 12:00:00,MW,5.4181662
Northampton East 11Kv,10/11/2023 12:05:00,MW,5.5602174
Northampton East 11Kv,10/11/2023 12:10:00,MW,6.1859253
Northampton East 11Kv,10/11/2023 12:15:00,MW,6.5419803000000005
Northampton East 11Kv,10/11/2023 12:20:00,MW,6.4690288
Northampton East 11Kv,10/11/2023 12:25:00,MW,6.4555454
Northampton East 11Kv,10/11/2023 12:30:00,MW,6.4689359
Northampton East 11Kv,10/11/2023 12:35:00,MW,6.618407
Northampton East 11Kv,10/11/2023 12:40:00,MW,6.5321734
Northampton East 11Kv,10/11/2023 12:45:00,MW,6.543127800000001
Northampton East 11Kv,10/11/2023 12:50:00,MW,6.384410600000001
Northampton East 11Kv,10/11/2023 12:55:00,MW,6.473454
Northampton East 11Kv,10/11/2023 13:00:00,MW,6.298525
Northampton East 11Kv,10/11/2023 13:05:00,MW,6.0525063
Northampton East 11Kv,10/11/2023 13:10:00,MW,6.0760231000000005
Northampton East 11Kv,10/11/2023 13:15:00,MW,6.1406244999999995
Northampton East 11Kv,10/11/2023 13:20:00,MW,6.137571400000001
Northampton East 11Kv,10/11/2023 13:25:00,MW,6.136836300000001
Northampton East 11Kv,10/11/2023 13:30:00,MW,6.0748067
Northampton East 11Kv,10/11/2023 13:35:00,MW,6.0081323
Northampton East 11Kv,10/11/2023 13:40:00,MW,5.9680662
Northampton East 11Kv,10/11/2023 13:45:00,MW,5.833066499999999
Northampton East 11Kv,10/11/2023 13:50:00,MW,5.7678275
Northampton East 11Kv,10/11/2023 13:55:00,MW,5.874829399999999
Northampton East 11Kv,10/11/2023 14:00:00,MW,6.0241037
Northampton East 11Kv,10/11/2023 14:05:00,MW,5.9917023
Northampton East 11Kv,10/11/2023 14:10:00,MW,6.006672200000001
Northampton East 11Kv,10/11/2023 14:15:00,MW,6.257157100000001
Northampton East 11Kv,10/11/2023 14:20:00,MW,6.1662993
Northampton East 11Kv,10/11/2023 14:25:00,MW,6.387578
Northampton East 11Kv,10/11/2023 14:30:00,MW,6.5777681
Northampton East 11Kv,10/11/2023 14:35:00,MW,6.5286100000000005
Northampton East 11Kv,10/11/2023 14:40:00,MW,6.5762212
Northampton East 11Kv,10/11/2023 14:45:00,MW,6.3239219
Northampton East 11Kv,10/11/2023 14:50:00,MW,6.3064912
Northampton East 11Kv,10/11/2023 14:55:00,MW,6.2444495
Northampton East 11Kv,10/11/2023 15:00:00,MW,6.2638713
Northampton East 11Kv,10/11/2023 15:05:00,MW,6.2133608
Northampton East 11Kv,10/11/2023 15:10:00,MW,6.0537946
Northampton East 11Kv,10/11/2023 15:15:00,MW,5.9891948
Northampton East 11Kv,10/11/2023 15:20:00,MW,5.9721262
Northampton East 11Kv,10/11/2023 15:25:00,MW,6.0751918
Northampton East 11Kv,10/11/2023 15:30:00,MW,6.1618157
Northampton East 11Kv,10/11/2023 15:35:00,MW,6.1535925
Northampton East 11Kv,10/11/2023 15:40:00,MW,6.1893131
Northampton East 11Kv,10/11/2023 15:45:00,MW,6.0937027
Northampton East 11Kv,10/11/2023 15:50:00,MW,6.1681455
Northampton East 11Kv,10/11/2023 15:55:00,MW,6.29046
Northampton East 11Kv,10/11/2023 16:00:00,MW,6.3378895
Northampton East 11Kv,10/11/2023 16:05:00,MW,6.465344
Northampton East 11Kv,10/11/2023 16:10:00,MW,6.5014071
Northampton East 11Kv,10/11/2023 16:15:00,MW,6.5979285
Northampton East 11Kv,10/11/2023 16:20:00,MW,6.577226899999999
Northampton East 11Kv,10/11/2023 16:25:00,MW,6.5688352000000005
Northampton East 11Kv,10/11/2023 16:30:00,MW,6.5409692
Northampton East 11Kv,10/11/2023 16:35:00,MW,6.5934592
Northampton East 11Kv,10/11/2023 16:40:00,MW,6.6768779
Northampton East 11Kv,10/11/2023 16:45:00,MW,6.7752013
Northampton East 11Kv,10/11/2023 16:50:00,MW,6.7979746
Northampton East 11Kv,10/11/2023 16:55:00,MW,6.9256928
Northampton East 11Kv,10/11/2023 17:00:00,MW,6.9031328
Northampton East 11Kv,10/11/2023 17:05:00,MW,6.9823448
Northampton East 11Kv,10/11/2023 17:10:00,MW,6.966513600000001
Northampton East 11Kv,10/11/2023 17:15:00,MW,7.0589614
Northampton East 11Kv,10/11/2023 17:20:00,MW,7.3079181
Northampton East 11Kv,10/11/2023 17:25:00,MW,7.302572700000001
Northampton East 11Kv,10/11/2023 17:30:00,MW,7.3427523
Northampton East 11Kv,10/11/2023 17:35:00,MW,7.334213
Northampton East 11Kv,10/11/2023 17:40:00,MW,7.362563
Northampton East 11Kv,10/11/2023 17:45:00,MW,6.8179414000000005
Northampton East 11Kv,10/11/2023 17:50:00,MW,6.848788000000001
Northampton East 11Kv,10/11/2023 17:55:00,MW,6.8911968
Northampton East 11Kv,10/11/2023 18:00:00,MW,7.481953
Northampton East 11Kv,10/11/2023 18:05:00,MW,7.1751699
Northampton East 11Kv,10/11/2023 18:10:00,MW,7.2884203
Northampton East 11Kv,10/11/2023 18:15:00,MW,7.5999835000000004
Northampton East 11Kv,10/11/2023 18:20:00,MW,7.92942
Northampton East 11Kv,10/11/2023 18:25:00,MW,7.8257897
Northampton East 11Kv,10/11/2023 18:30:00,MW,7.7650207
Northampton East 11Kv,10/11/2023 18:35:00,MW,7.5322669
Northampton East 11Kv,10/11/2023 18:40:00,MW,7.4587164
Northampton East 11Kv,10/11/2023 18:45:00,MW,7.466011699999999
Northampton East 11Kv,10/11/2023 18:50:00,MW,7.4401433
Northampton East 11Kv,10/11/2023 18:55:00,MW,7.5430283
Northampton East 11Kv,10/11/2023 19:00:00,MW,7.6084643
Northampton East 11Kv,10/11/2023 19:05:00,MW,7.562751199999999
Northampton East 11Kv,10/11/2023 19:10:00,MW,7.6687281
Northampton East 11Kv,10/11/2023 19:15:00,MW,7.5870771
Northampton East 11Kv,10/11/2023 19:20:00,MW,6.733185499999999
Northampton East 11Kv,10/11/2023 19:25:00,MW,6.429899499999999
Northampton East 11Kv,10/11/2023 19:30:00,MW,6.386313
Northampton East 11Kv,10/11/2023 19:35:00,MW,6.3684587
Northampton East 11Kv,10/11/2023 19:40:00,MW,6.5185416
Northampton East 11Kv,10/11/2023 19:45:00,MW,6.3675215000000005
Northampton East 11Kv,10/11/2023 19:50:00,MW,6.1598237000000005
Northampton East 11Kv,10/11/2023 19:55:00,MW,6.2325403999999995
Northampton East 11Kv,10/11/2023 20:00:00,MW,6.1848123
Northampton East 11Kv,10/11/2023 20:05:00,MW,6.1610145
Northampton East 11Kv,10/11/2023 20:10:00,MW,6.1081427
Northampton East 11Kv,10/11/2023 20:15:00,MW,5.996840499999999
Northampton East 11Kv,10/11/2023 20:20:00,MW,5.909198099999999
Northampton East 11Kv,10/11/2023 20:25:00,MW,5.701582
Northampton East 11Kv,10/11/2023 20:30:00,MW,5.4610729
Northampton East 11Kv,10/11/2023 20:35:00,MW,5.3727022
Northampton East 11Kv,10/11/2023 20:40:00,MW,5.274695899999999
Northampton East 11Kv,10/11/2023 20:45:00,MW,5.1539375
Northampton East 11Kv,10/11/2023 20:50:00,MW,5.1370892
Northampton East 11Kv,10/11/2023 20:55:00,MW,5.1462083
Northampton East 11Kv,10/11/2023 21:00:00,MW,5.245740400000001
Northampton East 11Kv,10/11/2023 21:05:00,MW,5.2322267
Northampton East 11Kv,10/11/2023 21:10:00,MW,5.2045255
Northampton East 11Kv,10/11/2023 21:15:00,MW,5.0756067
Northampton East 11Kv,10/11/2023 21:20:00,MW,4.9654426
Northampton East 11Kv,10/11/2023 21:25:00,MW,4.885173
Northampton East 11Kv,10/11/2023 21:30:00,MW,4.831776400000001
Northampton East 11Kv,10/11/2023 21:35:00,MW,4.7646847
Northampton East 11Kv,10/11/2023 21:40:00,MW,4.6626359
Northampton East 11Kv,10/11/2023 21:45:00,MW,4.6267362
Northampton East 11Kv,10/11/2023 21:50:00,MW,4.5292114
Northampton East 11Kv,10/11/2023 21:55:00,MW,4.4895862
Northampton East 11Kv,10/11/2023 22:00:00,MW,4.557575
Northampton East 11Kv,10/11/2023 22:05:00,MW,4.549539599999999
Northampton East 11Kv,10/11/2023 22:10:00,MW,4.4739284999999995
Northampton East 11Kv,10/11/2023 22:15:00,MW,4.3553337
Northampton East 11Kv,10/11/2023 22:20:00,MW,4.332118
Northampton East 11Kv,10/11/2023 22:25:00,MW,4.2115223
Northampton East 11Kv,10/11/2023 22:30:00,MW,4.1182449
Northampton East 11Kv,10/11/2023 22:35:00,MW,4.0593658
Northampton East 11Kv,10/11/2023 22:40:00,MW,3.2928373
Northampton East 11Kv,10/11/2023 22:45:00,MW,2.8256616
Northampton East 11Kv,10/11/2023 22:50:00,MW,2.746791
Northampton East 11Kv,10/11/2023 22:55:00,MW,2.6953793
Northampton East 11Kv,10/11/2023 23:00:00,MW,2.6667951
Northampton East 11Kv,10/11/2023 23:05:00,MW,2.5636139
Northampton East 11Kv,10/11/2023 23:10:00,MW,2.5892901999999998
Northampton East 11Kv,10/11/2023 23:15:00,MW,2.4696084000000003
Northampton East 11Kv,10/11/2023 23:20:00,MW,2.4813578
Northampton East 11Kv,10/11/2023 23:25:00,MW,2.4840678
Northampton East 11Kv,10/11/2023 23:30:00,MW,2.4855501
Northampton East 11Kv,10/11/2023 23:35:00,MW,2.3761132
Northampton East 11Kv,10/11/2023 23:40:00,MW,2.2672634
Northampton East 11Kv,10/11/2023 23:45:00,MW,2.29347017
Northampton East 11Kv,10/11/2023 23:50:00,MW,2.27310686
Northampton East 11Kv,10/11/2023 23:55:00,MW,2.2962489
