Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Current (RMS),A,31.6
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.07
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.23
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.87
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Active Power,kW,2.42
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Active Power,kW,1.56
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Active Power,kW,2.07
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,N Current (RMS),A,5.5
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Current (RMS),A,11.6
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Current (RMS),A,9.0
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Current (RMS),A,10.0
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.21
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.0
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.67
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,0.41
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.58
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,1.83
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,5.3
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,2.3
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,2.6
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,9.3
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.2
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.14
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.05
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,4.31
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,1.17
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,1.38
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,12.7
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,18.8
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,5.1
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,5.9
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.77
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.77
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.61
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.89
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.65
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.95
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,12.12
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,7.37
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,14.77
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,34.3
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,52.1
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,37.6
110294,Roman Way Id,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,65.7
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.24
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.96
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.28
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L3 Active Power,kW,1.09
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L2 Active Power,kW,1.39
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L1 Active Power,kW,2.14
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,N Current (RMS),A,5.4
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L3 Current (RMS),A,5.0
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L2 Current (RMS),A,7.6
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,51.0,L1 Current (RMS),A,11.2
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.23
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.27
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.82
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Active Power,kW,4.08
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Active Power,kW,2.56
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Active Power,kW,7.11
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,N Current (RMS),A,18.7
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Current (RMS),A,17.4
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Current (RMS),A,14.6
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Current (RMS),A,31.0
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.95
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.03
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.85
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Active Power,kW,2.58
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Active Power,kW,2.04
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Active Power,kW,2.0
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,N Current (RMS),A,5.6
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Current (RMS),A,12.0
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Current (RMS),A,10.2
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Current (RMS),A,9.8
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.23
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.13
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.68
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,0.43
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.59
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,3.06
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,7.3
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,2.4
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,2.7
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,13.2
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.2
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.24
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.28
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,0.96
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,0.99
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,1.25
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,5.3
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,4.7
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,4.4
110294,Roman Way Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,6.2
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.8
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.8
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.65
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.7
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.68
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.68
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,9.13
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,7.57
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,15.56
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,35.2
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,40.0
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,38.0
110294,Roman Way Id,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,68.8
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.27
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.74
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.29
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L3 Active Power,kW,1.12
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L2 Active Power,kW,1.64
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L1 Active Power,kW,1.92
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,N Current (RMS),A,4.6
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L3 Current (RMS),A,5.1
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L2 Current (RMS),A,8.1
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,51.0,L1 Current (RMS),A,10.5
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.37
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.33
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.89
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Active Power,kW,3.9
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Active Power,kW,2.24
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Active Power,kW,7.01
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,N Current (RMS),A,19.1
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Current (RMS),A,16.7
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Current (RMS),A,13.9
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Current (RMS),A,30.6
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.01
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.09
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.04
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Active Power,kW,2.71
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Active Power,kW,2.38
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Active Power,kW,1.9
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,N Current (RMS),A,6.2
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Current (RMS),A,12.7
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Current (RMS),A,11.5
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Current (RMS),A,9.8
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.12
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.29
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.6
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,0.5
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.73
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,1.96
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,4.9
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,2.4
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,3.4
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,9.5
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.21
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.24
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.2
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,0.86
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,0.97
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,2.63
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,11.5
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,3.8
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,4.4
110294,Roman Way Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,13.0
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.81
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.95
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.67
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.84
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.7
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.9
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,9.09
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,7.96
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,15.43
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,36.2
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,39.8
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,39.0
110294,Roman Way Id,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,68.8
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.07
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.59
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.49
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L3 Active Power,kW,1.27
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L2 Active Power,kW,1.84
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L1 Active Power,kW,2.17
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,N Current (RMS),A,5.0
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L3 Current (RMS),A,5.5
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L2 Current (RMS),A,8.5
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,51.0,L1 Current (RMS),A,11.8
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.54
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.18
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.08
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Active Power,kW,4.59
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Active Power,kW,2.48
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Active Power,kW,6.96
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,N Current (RMS),A,18.5
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Current (RMS),A,20.2
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Current (RMS),A,14.2
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Current (RMS),A,30.7
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.11
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.21
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.12
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Active Power,kW,2.72
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Active Power,kW,2.64
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Active Power,kW,1.82
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,N Current (RMS),A,6.8
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Current (RMS),A,12.8
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Current (RMS),A,13.2
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Current (RMS),A,9.6
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.12
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.22
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.45
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,0.47
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,0.79
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,1.47
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,3.2
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,2.3
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,3.6
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,6.8
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.3
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.24
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.39
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,3.39
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,1.0
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,2.8
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,12.6
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,15.0
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,4.5
110294,Roman Way Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,13.8
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.82
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.14
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.69
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.08
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.74
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.23
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,12.44
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,8.75
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,15.22
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,36.0
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,53.6
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,41.7
110294,Roman Way Id,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,68.4
110294,Roman Way Id,2023-08-05 23:10:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.23
110294,Roman Way Id,2023-08-05 23:10:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.75
110294,Roman Way Id,2023-08-05 23:10:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.48
