Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 06:30:00,10.8301114842,3.1587825162,11.2813661293,0.25536000000000003,0.07448,0.266,10.5747514842,3.0843025162,11.0153661293,6.3947510074,1.8651357105000002,6.661198966,0.057600000000000005,0.016800000000000002,0.06,6.3371510074,1.8483357105,6.601198966
2019-04-01 07:00:00,12.0869254509,3.5253532565,12.5905473447,0.17376000000000003,0.05068,0.181,11.9131654509,3.4746732565,12.4095473447,7.0128287744,2.0454083925,7.3050299733,0.07680000000000001,0.0224,0.08,6.9360287744,2.0230083925,7.2250299733
2019-04-01 07:30:00,13.7969045295,4.0240971544,14.3717755516,0.29760000000000003,0.0868,0.31,13.4993045295,3.9372971544,14.0617755516,7.7133437446,2.2497252588,8.0347330673,0.17568,0.05124,0.183,7.5376637446,2.1984852588,7.8517330673
2019-04-01 08:00:00,14.5400349016,4.240843513,15.1458696891,0.50688,0.14784,0.528,14.0331549016,4.093003513,14.6178696891,8.0847262996,2.3580451707,8.4215898954,0.33216,0.09688000000000001,0.34600000000000003,7.7525662996,2.2611651707,8.0755898954
2019-04-01 08:30:00,14.7794551977,4.3106744327,15.3952658309,0.61248,0.17864000000000002,0.638,14.1669751977,4.1320344327,14.7572658309,8.4321750887,2.4593844009,8.7835157174,0.40608000000000005,0.11844,0.423,8.0260950887,2.3409444008999998,8.3605157174
2019-04-01 09:00:00,14.7502125549,4.3021453285,15.3648047447,0.73248,0.21364000000000002,0.763,14.0177325549,4.0885053285,14.6018047447,8.4803771464,2.4734433344,8.8337261942,0.5212800000000001,0.15204,0.543,7.9590971463999995,2.3214033344000002,8.2907261942
2019-04-01 09:30:00,14.6423722148,4.270691896,15.2524710571,1.14336,0.33348000000000005,1.191,13.4990122148,3.937211896,14.0614710571,8.735629425900001,2.5478919159,9.0996139853,0.8342400000000001,0.24332,0.869,7.9013894259,2.3045719159,8.2306139853
2019-04-01 10:00:00,13.592414055,3.9644540994,14.1587646406,1.5216,0.44380000000000003,1.585,12.070814055,3.5206540994,12.5737646406,8.8113463445,2.5699760171,9.1784857755,1.18848,0.34664,1.238,7.6228663445,2.2233360171,7.9404857755
2019-04-01 10:30:00,13.0930766697,3.8188140287000003,13.638621531,2.54016,0.7408800000000001,2.646,10.5529166697,3.0779340287,10.992621531,8.4613751213,2.4679010771,8.8139324181,1.7980800000000001,0.52444,1.873,6.6632951213,1.9434610771,6.9409324181
2019-04-01 11:00:00,12.8778956671,3.7560529029,13.4144746532,3.21696,0.9382800000000001,3.351,9.6609356671,2.8177729029,10.0634746532,8.172487834,2.3836422849,8.5130081605,2.32896,0.6792800000000001,2.426,5.843527834,1.7043622849000002,6.0870081605
2019-04-01 11:30:00,12.7608904226,3.7219263733,13.292594190199999,4.40064,1.28352,4.584,8.3602504226,2.4384063733,8.7085941902,8.0650624359,2.3523098771,8.401106704,3.09216,0.9018800000000001,3.221,4.9729024359,1.4504298771,5.180106704
2019-04-01 12:00:00,12.6031426479,3.6759166057,13.1282735916,4.608,1.344,4.8,7.9951426479,2.3319166057,8.3282735916,7.8519165300000004,2.2901423213,8.1790797188,3.3072,0.9646,3.445,4.54471653,1.3255423213,4.7340797188
2019-04-01 12:30:00,12.1221906318,3.5356389343,12.6272819081,4.66752,1.36136,4.862,7.4546706318,2.1742789343,7.7652819081,7.6379149401,2.2277251909,7.9561613959,3.47232,1.01276,3.617,4.1655949401,1.2149651909,4.3391613959
2019-04-01 13:00:00,11.883388691,3.4659883682,12.3785298864,4.8576,1.4168,5.06,7.025788691,2.0491883682,7.3185298864,7.3711715865,2.1499250461,7.6783037359,3.66912,1.07016,3.822,3.7020515865,1.0797650461,3.8563037359
2019-04-01 13:30:00,11.3279043869,3.3039721128,11.799900403,5.25696,1.53328,5.476,6.0709443869,1.7706921128,6.323900403,7.2241456473,2.1070424805,7.5251517159,3.6336,1.0598,3.785,3.5905456473,1.0472424805,3.7401517159
2019-04-01 14:00:00,10.9703315647,3.1996800397,11.4274287132,5.32704,1.55372,5.549,5.6432915647,1.6459600397,5.8784287132,7.074270206,2.0633288101,7.3690314646,3.56544,1.03992,3.714,3.508830206,1.0234088101,3.6550314646
2019-04-01 14:30:00,10.5225590105,3.0690797114,10.9609989693,5.19072,1.51396,5.407,5.3318390105,1.5551197114000002,5.5539989693,6.9220415894,2.0189287969,7.2104599889,3.44352,1.00436,3.5869999999999997,3.4785215894,1.0145687969,3.6234599889
2019-04-01 15:00:00,10.5931457061,3.0896674976,11.0345267772,5.0112,1.4616,5.22,5.5819457061,1.6280674976,5.8145267772,6.8961640252,2.011381174,7.1835041929,3.31488,0.96684,3.453,3.5812840252,1.044541174,3.7305041929
2019-04-01 15:30:00,10.4618710609,3.0513790594,10.8977823551,4.72992,1.3795600000000001,4.927,5.7319510609,1.6718190594,5.9707823551,6.8878359252,2.0089521448,7.1748290887,3.05184,0.89012,3.179,3.8359959251999998,1.1188321448,3.9958290887
2019-04-01 16:00:00,10.7957172787,3.148750873,11.245538832,4.35744,1.27092,4.539,6.4382772787,1.8778308730000002,6.706538832,7.0530099858,2.0571279125,7.3468854019,2.7264,0.7952,2.84,4.3266099858,1.2619279125,4.5068854019
2019-04-01 16:30:00,11.1864475507,3.262713869,11.652549532,3.9552,1.1536,4.12,7.2312475507,2.109113869,7.532549532,7.4507042066,2.1731220603,7.7611502152,2.3750400000000003,0.69272,2.474,5.0756642066,1.4804020603,5.2871502152
2019-04-01 17:00:00,11.6248020552,3.3905672661,12.1091688075,3.46176,1.00968,3.606,8.1630420552,2.3808872661000002,8.5031688075,7.7384133915,2.2570372391999998,8.0608472828,1.95648,0.57064,2.038,5.7819333915,1.6863972392000002,6.0228472828
2019-04-01 17:30:00,11.8804377726,3.4651276837,12.3754560131,2.89056,0.84308,3.011,8.9898777726,2.6220476837,9.3644560131,7.9573980574,2.3209077667,8.2889563098,1.45056,0.42308,1.5110000000000001,6.5068380573999995,1.8978277667,6.7779563098
2019-04-01 18:00:00,12.342716803,3.5999590675,12.856996669699999,2.27616,0.66388,2.371,10.066556803,2.9360790675,10.4859966697,8.148816432,2.3767381260000002,8.48835045,0.9532800000000001,0.27804,0.993,7.195536432,2.098698126,7.49535045
2019-04-01 18:30:00,12.9062679429,3.76432815,13.4440291072,1.69056,0.49308,1.7610000000000001,11.2157079429,3.27124815,11.6830291072,8.1740886523,2.3841091903000002,8.5146756795,0.51936,0.15148,0.541,7.6547286523,2.2326291903,7.9736756795
2019-04-01 19:00:00,12.9252008976,3.7698502618000003,13.463750935,1.34304,0.39172,1.399,11.5821608976,3.3781302618,12.064750935,8.2359375592,2.4021484548,8.5791016241,0.2928,0.0854,0.305,7.9431375592,2.3167484548,8.2741016241
2019-04-01 19:30:00,12.7535459557,3.7197842371,13.2849437038,1.15392,0.33656,1.202,11.5996259557,3.3832242371,12.0829437038,8.1511207425,2.3774102166,8.4907507735,0.15936,0.04648,0.166,7.9917607425,2.3309302166,8.3247507735
2019-04-01 20:00:00,13.0407908617,3.8035640013,13.5841571476,1.01952,0.29736,1.062,12.0212708617,3.5062040013,12.5221571476,8.3330678471,2.4304781221000002,8.6802790074,0.07680000000000001,0.0224,0.08,8.2562678471,2.4080781221,8.6002790074
2019-04-01 20:30:00,13.206158681,3.851796282,13.7564152927,0.07968,0.02324,0.083,13.126478681,3.828556282,13.6734152927,8.4480778962,2.4640227197,8.8000811419,0.057600000000000005,0.016800000000000002,0.06,8.3904778962,2.4472227197,8.7400811419
2019-04-01 21:00:00,12.6234575386,3.6818417821000002,13.149434936,0.0,0.0,0.0,12.6234575386,3.6818417821000002,13.149434936,8.1171942261,2.3675149826,8.4554106522,0.057600000000000005,0.016800000000000002,0.06,8.0595942261,2.3507149826,8.3954106522
2019-04-01 21:30:00,12.5681001417,3.6656958747,13.0917709809,0.0,0.0,0.0,12.5681001417,3.6656958747,13.0917709809,7.7221536205,2.252294806,8.0439100213,0.057600000000000005,0.016800000000000002,0.06,7.6645536204999996,2.235494806,7.9839100213
2019-04-01 22:00:00,11.9817282249,3.4946707323,12.4809669009,0.0,0.0,0.0,11.9817282249,3.4946707323,12.4809669009,7.1212353036,2.0770269636,7.4179534413,0.057600000000000005,0.016800000000000002,0.06,7.0636353036,2.0602269636,7.3579534413
2019-04-01 22:30:00,11.1581907757,3.2544723096,11.6231153913,0.0,0.0,0.0,11.1581907757,3.2544723096,11.6231153913,6.537476428,1.9067639582,6.8098712791,0.057600000000000005,0.016800000000000002,0.06,6.479876428,1.8899639582,6.7498712791
2019-04-01 23:00:00,10.2322633508,2.984410144,10.6586076571,0.0,0.0,0.0,10.2322633508,2.984410144,10.6586076571,5.8397364155,1.7032564545,6.0830587662,0.057600000000000005,0.016800000000000002,0.06,5.7821364155,1.6864564545,6.0230587662
2019-04-01 23:30:00,9.4702766133,2.7621640122,9.8648714722,0.0,0.0,0.0,9.4702766133,2.7621640122,9.8648714722,5.2049874052,1.5181213265,5.4218618804,0.057600000000000005,0.016800000000000002,0.06,5.1473874052,1.5013213265,5.3618618804
2019-04-02 00:00:00,9.0704244537,2.6455404657,9.4483588059,0.0,0.0,0.0,9.0704244537,2.6455404657,9.4483588059,4.8233430625,1.4068083932,5.0243156901,0.057600000000000005,0.016800000000000002,0.06,4.7657430625,1.3900083932,4.9643156901
2019-04-02 00:30:00,8.6347143529,2.5184583528999998,8.9944941176,0.0,0.0,0.0,8.6347143529,2.5184583528999998,8.9944941176,4.6789435663,1.3646918735,4.8738995482,0.057600000000000005,0.016800000000000002,0.06,4.6213435663,1.3478918735,4.8138995482
2019-04-02 01:00:00,8.4874854893,2.4755166011,8.841130718,0.0,0.0,0.0,8.4874854893,2.4755166011,8.841130718,4.5658370459,1.3317024717,4.7560802561,0.057600000000000005,0.016800000000000002,0.06,4.5082370459,1.3149024717,4.6960802561
2019-04-02 01:30:00,8.588867162,2.5050862556,8.9467366271,0.0,0.0,0.0,8.588867162,2.5050862556,8.9467366271,4.8323369788,1.4094316188,5.0336843529,0.057600000000000005,0.016800000000000002,0.06,4.7747369788,1.3926316188,4.9736843529
2019-04-02 02:00:00,9.1576784114,2.6709895367,9.5392483453,0.0,0.0,0.0,9.1576784114,2.6709895367,9.5392483453,5.9037061233,1.721914286,6.1496938784,0.057600000000000005,0.016800000000000002,0.06,5.8461061233,1.7051142860000001,6.0896938784
2019-04-02 02:30:00,9.0505699968,2.6397495824,9.4276770801,0.0,0.0,0.0,9.0505699968,2.6397495824,9.4276770801,5.9246224243,1.7280148737,6.171481692,0.057600000000000005,0.016800000000000002,0.06,5.8670224243,1.7112148737,6.111481692
2019-04-02 03:00:00,8.7771620911,2.5600056099,9.1428771782,0.0,0.0,0.0,8.7771620911,2.5600056099,9.1428771782,5.7516788416,1.6775729955,5.9913321267,0.057600000000000005,0.016800000000000002,0.06,5.6940788416,1.6607729955,5.9313321267
2019-04-02 03:30:00,8.7483034088,2.5515884942,9.1128160508,0.0,0.0,0.0,8.7483034088,2.5515884942,9.1128160508,5.5582133667,1.6211455653,5.7898055904,0.057600000000000005,0.016800000000000002,0.06,5.5006133667,1.6043455653,5.7298055904
