Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.01
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.27
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.02
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.37
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.14
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,16.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.4
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,22.4
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.38
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.46
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.43
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.84
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.74
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,18.5
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.1
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.04
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.8
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.72
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.09
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.79
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.11
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.01
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.46
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,33.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,73.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,transformer,,Temperature,C,30.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.62
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.24
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.69
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.26
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.22
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
755002,BROOKEND STREET - ROSS,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.1
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.35
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.38
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.86
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.97
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.94
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,14.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.1
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,21.8
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.53
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.55
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.39
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.15
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.91
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,21.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.04
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.01
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.86
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,7.58
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.13
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.27
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.28
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,31.1
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,84.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,91.5
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,66.8
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,transformer,,Temperature,C,30.8
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.05
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.88
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.24
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.02
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.34
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.36
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.12
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,136.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,127.5
755002,BROOKEND STREET - ROSS,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.15
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.04
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.73
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.48
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.8
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.16
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,14.1
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,27.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.63
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.98
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.46
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,19.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,25.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.13
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.04
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,5.79
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.08
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.87
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.47
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.22
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.52
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,28.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,74.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,transformer,,Temperature,C,31.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.62
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.07
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.54
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,31.65
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,29.96
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.1
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,138.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.4
755002,BROOKEND STREET - ROSS,2023-05-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.31
