Timestamp,Shared_Demand_MW,Shared_Demand_MVAr,Shared_Demand_MVA,Shared_Gen_MW,Shared_Gen_MVAr,Shared_Gen_MVA,Shared_Import_MW,Shared_Import_MVAr,Shared_Import_MVA,Shared_Volts_kV
2019-03-31 11:30:00,110.49184,31.05612,114.7733823499,69.38784,20.23812,72.279,41.104,10.818,42.503740306,0.0
2019-03-31 12:00:00,107.56776,31.41068,112.0600455536,68.23776,19.90268,71.081,39.33,11.508,40.9790551868,0.0
2019-03-31 12:30:00,113.27128,32.88704,117.9488883915,71.72928,20.92104,74.718,41.542,11.966,43.2310411626,0.0
2019-03-31 13:00:00,116.31936,33.26948,120.9836840664,73.33536,21.38948,76.391,42.984,11.88,44.5955004008,0.0
2019-03-31 13:30:00,115.56632,32.78076,120.125569903,72.68832,21.20076,75.717,42.878,11.58,44.4141788622,0.0
2019-03-31 14:00:00,109.66792,33.84356,114.7712474037,69.81792,20.36356,72.727,39.85,13.48,42.0681934483,0.0
2019-03-31 14:30:00,101.60408,34.32444,107.2453087737,67.41408,19.66244,70.223,34.19,14.662,37.2012142813,0.0
2019-03-31 15:00:00,93.16344,34.14592,99.2238399039,61.74144,18.00792,64.314,31.422,16.138,35.3238889139,0.0
2019-03-31 15:30:00,93.86248,33.66964,99.7186532675,59.67648,17.405640000000002,62.163,34.186,16.264,37.857631885800004,0.0
2019-03-31 16:00:00,102.36272,34.07996,107.886839417,57.51072,16.77396,59.907,44.852,17.306,48.0749367134,0.0
2019-03-31 16:30:00,105.57264,31.80152,110.2584191383,50.33664,14.68152,52.434,55.236,17.12,57.8282811088,0.0
2019-03-31 17:00:00,108.8044,30.1362,112.9007883489,42.6384,12.4362,44.415,66.166,17.7,68.4925510986,0.0
2019-03-31 17:30:00,104.53728,28.33004,108.3080517607,35.89728,10.470040000000001,37.393,68.64,17.86,70.9255186798,0.0
2019-03-31 18:00:00,117.24592,24.33656,119.7450370967,31.44192,9.17056,32.752,85.804,15.166,87.1340000918,0.0
2019-03-31 18:30:00,100.488,22.295,102.9315557494,26.232,7.651,27.325,74.256,14.644,75.6861960466,0.0
2019-03-31 19:00:00,97.90624,20.84432,100.1005369976,24.47424,7.13832,25.494,73.432,13.706,74.7001543506,0.0
2019-03-31 19:30:00,112.91424,19.56232,114.5962912077,22.74624,6.63432,23.694,90.168,12.928,91.0900730486,0.0
2019-03-31 20:00:00,108.29664,19.77652,110.0875695917,20.69664,6.03652,21.559,87.6,13.74,88.6710076632,0.0
2019-03-31 20:30:00,99.04736,21.83148,101.4248147248,20.67936,6.03148,21.541,78.368,15.8,79.9448774094,0.0
2019-03-31 21:00:00,103.15152,24.80936,106.0930743353,22.95552,6.69536,23.912,80.196,18.114,82.216272185,0.0
2019-03-31 21:30:00,101.19688,24.32184,104.078626157,20.61888,6.01384,21.478,80.578,18.308,82.631694573,0.0
2019-03-31 22:00:00,85.0296,26.2648,88.9936660398,19.6416,5.7288,20.46,65.388,20.536,68.5369815501,0.0
2019-03-31 22:30:00,86.35968,33.23124,92.5327490224,30.79968,8.98324,32.083,55.56,24.248,60.6207811233,0.0
2019-03-31 23:00:00,82.59184,35.31812,89.8263972055,30.41184,8.87012,31.679,52.18,26.448,58.4999923419,0.0
2019-03-31 23:30:00,30.41184,8.87012,31.679,30.41184,8.87012,31.679,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,30.41184,8.87012,31.679,30.41184,8.87012,31.679,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,88.35472,37.34396,95.9225098439,36.67872,10.69796,38.207,51.676,26.646,58.1413647243,0.0
2019-04-01 01:00:00,84.69328,37.92804,92.7981028653,32.92128,9.60204,34.293,51.772,28.326,59.014424169,0.0
2019-04-01 01:30:00,94.46192,36.59056,101.3011520724,33.74592,9.84256,35.152,60.716,26.748,66.3467268221,0.0
2019-04-01 02:00:00,120.924,38.243,126.8272085359,46.152,13.461,48.075,74.772,24.782,78.7718192503,0.0
2019-04-01 02:30:00,125.80016,40.90888,132.2846049957,55.14816,16.08488,57.446,70.652,24.824,74.8861541274,0.0
2019-04-01 03:00:00,127.76848,41.68464,134.3964050614,57.34848,16.72664,59.738,70.42,24.958,74.7119680105,0.0
2019-04-01 03:30:00,121.8468,42.6274,129.0881013146,58.6608,17.1094,61.105,63.186,25.518,68.1442508213,0.0
2019-04-01 04:00:00,121.91464,42.76252,129.1967978051,57.08064,16.64852,59.459,64.834,26.114,69.895554594,0.0
2019-04-01 04:30:00,122.78744,42.82192,130.0402716632,58.04544,16.92992,60.464,64.742,25.892,69.7274854559,0.0
2019-04-01 05:00:00,127.17488,42.61884,134.1261183587,58.13088,16.95484,60.553,69.044,25.664,73.6594517492,0.0
2019-04-01 05:30:00,126.31256,42.20408,133.1767516588,56.05056,16.34808,58.386,70.262,25.856,74.8684271239,0.0
2019-04-01 06:00:00,126.42096,39.94428,132.5813132837,53.90496,15.72228,56.151,72.516,24.222,76.4544017045,0.0
2019-04-01 06:30:00,141.25216,33.74788,145.2277250017,54.02016,15.75588,56.271,87.232,17.992,89.0681418241,0.0
2019-04-01 07:00:00,156.28328,37.71704,160.7701424827,54.06528,15.76904,56.318,102.218,21.948,104.5477605116,0.0
2019-04-01 07:30:00,168.9576,32.9128,172.1334453312,56.5056,16.4808,58.86,112.452,16.432,113.6462182741,0.0
2019-04-01 08:00:00,172.02744,33.37792,175.2356289585,60.87744,17.75592,63.414,111.15,15.622,112.2424580273,0.0
2019-04-01 08:30:00,169.76696,34.14228,173.1661514016,62.44896,18.21428,65.051,107.318,15.928,108.493568049,0.0
2019-04-01 09:00:00,159.26752,36.36936,163.3672956064,70.57152,20.58336,73.512,88.696,15.786,90.0898341213,0.0
2019-04-01 09:30:00,153.23656,38.39508,157.9734961595,83.05056,24.22308,86.511,70.186,14.172,71.6025151793,0.0
2019-04-01 10:00:00,146.66088,37.48384,151.3752026705,84.60288,24.67584,88.128,62.058,12.808,63.3659232395,0.0
2019-04-01 10:30:00,155.60192,36.87356,159.9112783226,84.21792,24.56356,87.727,71.384,12.31,72.4376390836,0.0
2019-04-01 11:00:00,161.72072,36.85196,165.8663866887,86.40672,25.20196,90.007,75.314,11.65,76.209717858,0.0
2019-04-01 11:30:00,163.13184,35.72312,166.9974207116,84.62784,24.68312,88.154,78.504,11.04,79.2764758046,0.0
2019-04-01 12:00:00,168.02576,35.45668,171.7260381544,86.66976,25.27868,90.281,81.356,10.178,81.9901849004,0.0
2019-04-01 12:30:00,176.90976,33.84968,180.1190273662,85.39776,24.90768,88.956,91.512,8.942,91.9478412362,0.0
2019-04-01 13:00:00,173.39384,33.31912,176.5660995421,81.17184,23.67512,84.554,92.222,9.644,92.7248834995,0.0
2019-04-01 13:30:00,173.54496,34.29428,176.9009632029,82.46496,24.05228,85.901,91.08,10.242,91.6540504506,0.0
2019-04-01 14:00:00,165.24184,34.89212,168.8855403067,82.01184,23.92012,85.429,83.23,10.972,83.9500904347,0.0
2019-04-01 14:30:00,160.56168,36.17824,164.5871141187,84.34368,24.60024,87.858,76.218,11.578,77.0923706212,0.0
2019-04-01 15:00:00,156.26984,36.16512,160.400058598,83.57184,24.37512,87.054,72.698,11.79,73.6478329892,0.0
2019-04-01 15:30:00,142.30112,35.81816,146.7397333344,79.84512,23.28816,83.172,62.456,12.53,63.7004932163,0.0
2019-04-01 16:00:00,146.69688,35.48684,150.9280968373,79.25088,23.11484,82.553,67.446,12.372,68.5713445982,0.0
2019-04-01 16:30:00,150.87456,34.84208,154.8454177363,74.96256,21.86408,78.086,75.912,12.978,77.0133769419,0.0
2019-04-01 17:00:00,163.2724,32.9812,166.5702138895,68.9664,20.1152,71.84,94.306,12.866,95.179596511,0.0
2019-04-01 17:30:00,170.26992,31.88356,173.2293481344,64.29792,18.75356,66.977,105.972,13.13,106.7823097896,0.0
2019-04-01 18:00:00,174.78848,30.50564,177.4305689911,57.90048,16.88764,60.313,116.888,13.618,117.6786066709,0.0
2019-04-01 18:30:00,178.56384,30.46312,181.1437181789,54.86784,16.00312,57.154,123.696,14.46,124.5383154535,0.0
2019-04-01 19:00:00,181.26136,28.79748,183.5346710663,51.44736,15.00548,53.591,129.814,13.792,130.5446048675,0.0
2019-04-01 19:30:00,191.12512,28.07516,193.1761530418,50.63712,14.76916,52.747,140.488,13.306,141.1167168694,0.0
2019-04-01 20:00:00,194.17504,27.07572,196.0536680925,50.20704,14.64372,52.299,143.968,12.432,144.5037703591,0.0
2019-04-01 20:30:00,200.01008,26.11844,201.7082175065,50.61408,14.76244,52.723,149.396,11.356,149.8269787188,0.0
2019-04-01 21:00:00,191.3368,27.2574,193.268561564,53.1408,15.4994,55.355,138.196,11.758,138.6952954501,0.0
2019-04-01 21:30:00,182.25872,28.20196,184.4277407655,55.83072,16.28396,58.157,126.428,11.918,126.9884951797,0.0
2019-04-01 22:00:00,168.11072,33.05696,171.3300230064,56.19072,16.38896,58.532,111.92,16.668,113.1543575122,0.0
2019-04-01 22:30:00,158.30416,37.44388,162.6722201937,57.71616,16.83388,60.121,100.588,20.61,102.6777378208,0.0
2019-04-01 23:00:00,152.08552,35.65536,156.209186959,58.71552,17.12536,61.162,93.37,18.53,95.1909544022,0.0
2019-04-01 23:30:00,144.83424,36.18232,149.2853554672,57.30624,16.71432,59.694,87.528,19.468,89.6669047531,0.0
2019-04-02 00:00:00,139.8164,41.8112,145.9342391435,56.8224,16.5732,59.19,82.994,25.238,86.7465312275,0.0
2019-04-02 00:30:00,143.39704,39.55972,148.7537647498,53.18304,15.51172,55.399,90.214,24.048,93.3641906729,0.0
2019-04-02 01:00:00,136.9424,37.5482,141.9967895447,52.0944,15.1942,54.265,84.848,22.354,87.7432870367,0.0
2019-04-02 01:30:00,150.74208,35.91544,154.961587218,51.11808,14.90944,53.248,99.624,21.006,101.8145049195,0.0
2019-04-02 02:00:00,159.64856,34.25308,163.2817693423,52.18656,15.22108,54.361,107.462,19.032,109.1343138889,0.0
2019-04-02 02:30:00,163.49888,33.52784,166.9011678099,49.75488,14.51184,51.828,113.744,19.016,115.322616134,0.0
2019-04-02 03:00:00,170.68368,32.99424,173.8434309703,49.30368,14.38024,51.358,121.38,18.614,122.7989633344,0.0
2019-04-02 03:30:00,173.94584,33.66112,177.1728710976,50.01984,14.58912,52.104,123.926,19.072,125.3849857838,0.0
2019-04-02 04:00:00,175.60608,33.64144,178.7994457996,48.81408,14.23744,50.848,126.792,19.404,128.2681818691,0.0
2019-04-02 04:30:00,177.9068,33.9704,181.1210025436,48.2208,14.0644,50.23,129.686,19.906,131.2048300635,0.0
2019-04-02 05:00:00,177.87192,33.58256,181.0143868886,48.43392,14.12656,50.452,129.438,19.456,130.8920615622,0.0
2019-04-02 05:30:00,177.45408,33.30844,180.5530467311,47.44608,13.83844,49.423,130.008,19.47,131.4578296033,0.0
2019-04-02 06:00:00,179.25544,32.57992,182.1921072846,46.33344,13.51392,48.264,132.922,19.066,134.2824278899,0.0
2019-04-02 06:30:00,192.19432,34.15676,195.2058935943,49.02432,14.29876,51.067,143.17,19.858,144.540613891,0.0
2019-04-02 07:00:00,199.62824,32.45332,202.2489856205,50.46624,14.71932,52.569,149.162,17.734,150.2125061371,0.0
2019-04-02 07:30:00,205.52784,33.31212,208.20996699,54.02784,15.75812,56.279,151.5,17.554,152.5135827263,0.0
2019-04-02 08:00:00,203.28888,30.70384,205.5944904962,48.89088,14.25984,50.928,154.398,16.444,155.2712064099,0.0
2019-04-02 08:30:00,186.714,26.945,188.6482197663,40.536,11.823,42.225,146.178,15.122,146.9580980008,0.0
2019-04-02 09:00:00,209.36824,28.81732,211.3421345891,48.59424,14.17332,50.619,160.774,14.644,161.4395422813,0.0
2019-04-02 09:30:00,216.97656,27.10408,218.6628883512,49.76256,14.51408,51.836,167.214,12.59,167.6872979566,0.0
2019-04-02 10:00:00,219.85024,25.96032,221.3776552468,48.61824,14.18032,50.644,171.232,11.78,171.6367274915,0.0
2019-04-02 10:30:00,226.7512,27.5626,228.4202346996,48.9072,14.2646,50.945,177.844,13.298,178.3404753274,0.0
2019-04-02 11:00:00,231.89056,30.16508,233.8443154505,50.98656,14.87108,53.111,180.904,15.294,181.5493421965,0.0
2019-04-02 11:30:00,229.4372,31.3626,231.5708129765,53.3232,15.5526,55.545,176.114,15.81,176.822218898,0.0
2019-04-02 12:00:00,236.5488,33.0094,238.8408576224,52.4208,15.2894,54.605,184.128,17.72,184.9786981898,0.0
2019-04-02 12:30:00,237.43032,31.40476,239.4982584612,52.43232,15.29276,54.617,184.998,16.112,185.6982944133,0.0
2019-04-02 13:00:00,238.35984,30.86612,240.3500170349,52.87584,15.42212,55.079,185.484,15.444,186.125848264,0.0
2019-04-02 13:30:00,230.03752,28.39636,231.7835496082,56.53152,16.48836,58.887,173.506,11.908,173.9141526731,0.0
2019-04-02 14:00:00,231.79544,30.51692,233.7956552442,65.50944,19.10692,68.239,166.286,11.41,166.6769987011,0.0
2019-04-02 14:30:00,233.71584000000001,32.86912,236.0158319191,69.17184,20.17512,72.054,164.544,12.694,165.0329226912,0.0
2019-04-02 15:00:00,220.10608,33.80144,222.6863799136,75.69408,22.07744,78.848,144.412,11.724,144.8871213048,0.0
2019-04-02 15:30:00,144.27368,33.76124,148.171239001,73.08768,21.31724,76.133,71.186,12.444,72.2654809159,0.0
2019-04-02 16:00:00,169.15688,33.25684,172.395091166,67.44288,19.67084,70.253,101.714,13.586,102.6173337794,0.0
2019-04-02 16:30:00,185.92424,31.30732,188.541696463,65.53824,19.11532,68.269,120.386,12.192,121.0017927966,0.0
2019-04-02 17:00:00,200.94088,28.24484,202.9162591854,61.53888,17.94884,64.103,139.402,10.296,139.7817055984,0.0
2019-04-02 17:30:00,212.14688,25.52484,213.6768966238,57.98688,16.91284,60.403,154.16,8.612,154.4003631602,0.0
2019-04-02 18:00:00,220.9028,25.1044,222.3247128576,55.1808,16.0944,57.48,165.722,9.01,165.9667478262,0.0
2019-04-02 18:30:00,233.55384,26.96312,235.1050956889,49.97184,14.57512,52.054,183.582,12.388,183.9994925754,0.0
2019-04-02 19:00:00,238.6168,27.8534,240.2369437322,48.2928,14.0854,50.305,190.324,13.768,190.8213373813,0.0
2019-04-02 19:30:00,241.60448,27.74764,243.1926320464,50.55648,14.74564,52.663,191.048,13.002,191.48992221,0.0
2019-04-02 20:00:00,241.294,20.801,242.1889263303,46.344,13.517,48.275,194.95,7.284,195.0860301406,0.0
2019-04-02 20:30:00,242.11704,21.45372,243.0656766395,48.47904,14.13972,50.499,193.638,7.314,193.7760811865,0.0
2019-04-02 21:00:00,228.6836,23.6018,229.8983120256,48.8016,14.2338,50.835,179.882,9.368,180.1257709158,0.0
2019-04-02 21:30:00,226.28912,24.16716,227.5759597428,49.53312,14.44716,51.597,176.756,9.72,177.0230548149,0.0
2019-04-02 22:00:00,203.58944,33.58192,206.3405084573,49.98144,14.57792,52.064,153.608,19.004,154.7790996227,0.0
2019-04-02 22:30:00,185.49656,28.90408,187.7349717354,48.61056,14.17808,50.636,136.886,14.725999999999999,137.6758223945,0.0
2019-04-02 23:00:00,188.56,31.082,191.1045900129,50.16,14.63,52.25,138.4,16.452,139.3744176813,0.0
2019-04-02 23:30:00,178.8232,33.9196,182.0117472099,49.3152,14.3836,51.37,129.508,19.536,130.9731932878,0.0
2019-04-03 00:00:00,173.99368,33.67324,177.2221424429,48.27168,14.07924,50.283,125.722,19.594,127.2397191132,0.0
2019-04-03 00:30:00,166.31912,35.56916,170.0800247551,45.21312,13.18716,47.097,121.106,22.382,123.1568802788,0.0
2019-04-03 01:00:00,165.95376,36.43568,169.9064720227,45.50976,13.27368,47.406,120.444,23.162,122.6508678322,0.0
2019-04-03 01:30:00,176.12752,34.28636,179.4337141771,44.67552,13.03036,46.537,131.452,21.256,133.1594752167,0.0
2019-04-03 02:00:00,190.40784,32.37212,193.1401037764,46.10784,13.44812,48.029,144.3,18.924,145.5355893794,0.0
2019-04-03 02:30:00,191.46168,35.09424,194.6514335668,45.55968,13.28824,47.458,145.902,21.806,147.5225245174,0.0
2019-04-03 03:00:00,190.85288,35.16684,194.0657837948,47.71488,13.91684,49.703,143.138,21.25,144.7067708989,0.0
2019-04-03 03:30:00,189.6596,35.1618,192.8914618416,47.9856,13.9958,49.985,141.674,21.166,143.2463676049,0.0
2019-04-03 04:00:00,186.50248,35.04364,189.7662555635,47.34048,13.80764,49.313,139.162,21.236,140.7729730453,0.0
2019-04-03 04:30:00,185.45608,36.02744,188.9230902826,46.89408,13.67744,48.848,138.562,22.35,140.3529491817,0.0
2019-04-03 05:00:00,184.1472,35.7656,187.5882976393,46.2912,13.5016,48.22,137.856,22.264,139.6422659226,0.0
2019-04-03 05:30:00,185.774,36.226,189.2730888214,47.712,13.916,49.7,138.062,22.31,139.8529654459,0.0
2019-04-03 06:00:00,188.23416,35.55988,191.5635770613,46.48416,13.55788,48.421,141.75,22.002,143.4473788677,0.0
2019-04-03 06:30:00,200.29272,28.26996,202.2779383012,45.94272,13.39996,47.857,154.35,14.87,155.0646297516,0.0
2019-04-03 07:00:00,214.93896,29.82828,216.9988083231,46.51296,13.56628,48.451,168.426,16.262,169.2092495108,0.0
2019-04-03 07:30:00,227.27824,24.36032,228.5800156794,44.97024,13.11632,46.844,182.308,11.244,182.6544124843,0.0
2019-04-03 08:00:00,233.02688,25.45584,234.4131536255,47.45088,13.83984,49.428,185.576,11.616,185.9391922968,0.0
2019-04-03 08:30:00,232.12568,26.72824,233.6594319281,51.17568,14.92624,53.308,180.95,11.802,181.3344691558,0.0
2019-04-03 09:00:00,224.26656,27.89308,225.9944995926,56.45856,16.46708,58.811,167.808,11.426,168.1965467541,0.0
2019-04-03 09:30:00,220.54352,28.93036,222.4329335861,59.17152,17.25836,61.637,161.372,11.672,161.7935659042,0.0
2019-04-03 10:00:00,219.07096,30.54428,221.1900507619,61.05696,17.80828,63.601,158.014,12.736,158.5264327865,0.0
2019-04-03 10:30:00,214.43712,32.11416,216.8284983723,60.98112,17.78616,63.522,153.456,14.328,154.1234424739,0.0
2019-04-03 11:00:00,214.62,37.316,217.8399142857,58.08,16.94,60.5,156.54,20.376,157.8605491439,0.0
2019-04-03 11:30:00,217.79784,40.11812,221.4618763151,66.02784,19.25812,68.779,151.77,20.86,153.1968423304,0.0
2019-04-03 12:00:00,208.31104,38.46172,211.8319930776,63.50304,18.52172,66.149,144.808,19.94,146.1744179533,0.0
2019-04-03 12:30:00,207.66816,40.08588,211.5016369988,68.46816,19.96988,71.321,139.2,20.116,140.6459862776,0.0
2019-04-03 13:00:00,207.87264,39.39652,211.5729667247,68.21664,19.89652,71.059,139.656,19.5,141.0108092878,0.0
2019-04-03 13:30:00,198.16688,33.933840000000004,201.0512815828,69.38688,20.23784,72.278,128.78,13.696,129.506250104,0.0
2019-04-03 14:00:00,198.70344,32.35792,201.3208684031,69.94944,20.40192,72.864,128.754,11.956,129.3079210721,0.0
2019-04-03 14:30:00,194.52648,30.84464,196.956703968,65.70048,19.16264,68.438,128.826,11.682,129.3545801276,0.0
2019-04-03 15:00:00,199.27352,32.38236,201.8874761157,65.21952,19.02236,67.937,134.054,13.36,134.7180927567,0.0
2019-04-03 15:30:00,189.52688,32.74684,192.3351080082,61.34688,17.89284,63.903,128.18,14.854,129.0377995628,0.0
2019-04-03 16:00:00,188.08832,31.53076,190.7128861577,60.20832,17.56076,62.717,127.88,13.97,128.6407995156,0.0
2019-04-03 16:30:00,199.5408,30.5144,201.8604950752,58.5888,17.0884,61.03,140.952,13.426,141.5899847447,0.0
2019-04-03 17:00:00,210.8424,29.1962,212.8542593706,56.3664,16.4402,58.715,154.476,12.756,155.0017745447,0.0
2019-04-03 17:30:00,218.51424,32.30932,220.8899392042,58.24224,16.98732,60.669,160.272,15.322,161.0027256539,0.0
2019-04-03 18:00:00,220.5444,31.5232,222.7858714317,52.7904,15.3972,54.99,167.754,16.126,168.5273045889,0.0
2019-04-03 18:30:00,220.72064,32.25652,223.0652012406,51.36864,14.982520000000001,53.509,169.352,17.274,170.2306992878,0.0
2019-04-03 19:00:00,223.22072,31.69896,225.4602268747,53.55072,15.61896,55.782,169.67,16.08,170.4302652113,0.0
2019-04-03 19:30:00,223.28192,29.95456,225.2822484433,49.39392,14.40656,51.452,173.888,15.548,174.5817196845,0.0
2019-04-03 20:00:00,228.3476,28.5888,230.1302803005,49.2576,14.3668,51.31,179.09,14.222,179.6538153895,0.0
2019-04-03 20:30:00,229.57304,27.68772,231.2366548228,49.67904,14.48972,51.749,179.894,13.198,180.3774887285,0.0
2019-04-03 21:00:00,215.73672,31.31696,217.9978998523,49.42272,14.41496,51.482,166.314,16.902,167.170643954,0.0
2019-04-03 21:30:00,201.5024,32.1182,204.0460633705,47.6784,13.9062,49.665,153.824,18.212,154.8983535096,0.0
2019-04-03 22:00:00,187.14552,33.17536,190.0632793761,48.58752,14.17136,50.612,138.558,19.004,139.8551800256,0.0
2019-04-03 22:30:00,182.18936,29.32748,184.5347229666,50.63136,14.76748,52.741,131.558,14.56,132.3612517469,0.0
2019-04-03 23:00:00,175.36784,32.16312,178.2928646761,50.54784,14.74312,52.654,124.82,17.42,126.0297139567,0.0
2019-04-03 23:30:00,164.918,34.322,168.4516144417,48.0,14.0,50.0,116.918,20.322,118.6709838503,0.0
2019-04-04 00:00:00,158.50168,34.75024,162.2663296648,48.87168,14.25424,50.908,109.63,20.496,111.5294710648,0.0
2019-04-04 00:30:00,156.36384,35.69712,160.386828748,49.39584,14.40712,51.454,106.968,21.29,109.0661135459,0.0
2019-04-04 01:00:00,153.86304,36.22472,158.0698118463,48.45504,14.13272,50.474,105.408,22.092,107.6982029934,0.0
2019-04-04 01:30:00,165.19888,34.70884,168.8057271759,48.62688,14.18284,50.653,116.572,20.526,118.3653152744,0.0
2019-04-04 02:00:00,175.58216,31.26688,178.3443654708,48.09216,14.02688,50.096,127.49,17.24,128.6503699956,0.0
2019-04-04 02:30:00,177.37352,32.64236,180.3521257528,50.81952,14.82236,52.937,126.554,17.82,127.8024542644,0.0
2019-04-04 03:00:00,176.05312,32.74716,179.0728275027,50.10912,14.61516,52.197,125.944,18.132,127.2425265389,0.0
2019-04-04 03:30:00,175.68968,32.62124,178.692498325,50.38368,14.69524,52.483,125.306,17.926,126.5817329317,0.0
2019-04-04 04:00:00,172.4148,32.9214,175.5297178172,51.0768,14.8974,53.205,121.338,18.024,122.669371972,0.0
2019-04-04 04:30:00,166.1024,34.4472,169.6367202984,51.7344,15.0892,53.89,114.368,19.358,115.9947049998,0.0
2019-04-04 05:00:00,162.10424,33.79932,165.5903942215,51.09024,14.90132,53.219,111.014,18.898,112.6110234391,0.0
2019-04-04 05:30:00,164.15472,34.34296,167.7087087776,53.69472,15.66096,55.932,110.46,18.682,112.0286959846,0.0
2019-04-04 06:00:00,163.02416,33.66488,166.4638125513,55.00416,16.04288,57.296,108.02,17.622,109.4479569659,0.0
2019-04-04 06:30:00,170.92408,35.85644,174.6445688057,51.33408,14.97244,53.473,119.59,20.884,121.3997922403,0.0
2019-04-04 07:00:00,180.76584,33.59312,183.860780544,53.61984,15.63912,55.854,127.146,17.954,128.4073651782,0.0
2019-04-04 07:30:00,183.19456,35.69108,186.6389562904,55.16256,16.08908,57.461,128.032,19.602,129.5238643185,0.0
2019-04-04 08:00:00,188.23904,34.03472,191.2911350419,59.06304,17.22672,61.524,129.176,16.808,130.264914079,0.0
2019-04-04 08:30:00,165.99304,34.70772,169.5827678629,61.10304,17.82172,63.649,104.89,16.886,106.2405247351,0.0
2019-04-04 09:00:00,170.1364,35.6282,173.8268196804,67.3104,19.6322,70.115,102.826,15.996,104.0627613126,0.0
2019-04-04 09:30:00,165.1128,34.6084,168.7008538046,68.8128,20.0704,71.68,96.3,14.538,97.3911877122,0.0
2019-04-04 10:00:00,150.114,36.218,154.42136031,80.928,23.604,84.3,69.186,12.614,70.3264928174,0.0
2019-04-04 10:30:00,158.45048,39.47064,163.2926392531,89.79648,26.19064,93.538,68.654,13.28,69.9266052086,0.0
2019-04-04 11:00:00,157.24016,41.48888,162.6216316499,94.60416,27.59288,98.546,62.636,13.896,64.1589223102,0.0
2019-04-04 11:30:00,189.73464,43.77152,194.7182055665,97.23264,28.35952,101.284,92.502,15.412,93.7771280644,0.0
2019-04-04 12:00:00,219.70656,45.46108,224.3606077318,101.57856,29.62708,105.811,118.128,15.834,119.1844786035,0.0
2019-04-04 12:30:00,234.03784,42.78412,237.9163539483,104.23584,30.40212,108.579,129.802,12.382,130.3912310242,0.0
2019-04-04 13:00:00,208.86096,44.52828,213.5548368262,112.99296,32.95628,117.701,95.868,11.572,96.5638887369,0.0
2019-04-04 13:30:00,229.65184,43.78112,233.7878398973,113.57184,33.12512,118.304,116.08,10.656,116.5680776885,0.0
