Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.73
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,11.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.17
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.84
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.88
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.33
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.14
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.08
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.57
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.13
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.16
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.04
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.73
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,11.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,8.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,13.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.48
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.92
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.95
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.71
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,45.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,70.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,94.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,49.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.24
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.87
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.98
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.72
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,3.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.38
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.36
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.21
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.16
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.76
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,11.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.75
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.22
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.72
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.08
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.47
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.12
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.49
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.31
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,10.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,11.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.52
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.86
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,41.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,69.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,90.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,47.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.29
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.75
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.44
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.83
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.07
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.21
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,3.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.02
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.07
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.87
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,11.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.27
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.86
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.76
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.29
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.7
