Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.72
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.35
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.85
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.27
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.9
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.24
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.27
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.75
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.99
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.07
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,3.7
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.3
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.4
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.7
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.63
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.14
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.42
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.76
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.2
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.1
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.4
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.83
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.87
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.04
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.7
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.46
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.71
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.66
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.0
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.53
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.18
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,30.6
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.4
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.7
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.2
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.72
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.82
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.05
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.3
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
412809,St Erth Church,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.3
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.38
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.84
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.09
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.88
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,9.4
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.8
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,4.2
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.88
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.32
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.86
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,3.8
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.8
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.4
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.16
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.88
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.11
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.2
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.3
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.61
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.21
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.63
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.02
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.94
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.65
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,36.2
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.7
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.8
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,29.3
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.49
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.91
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.23
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.5
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.2
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
412809,St Erth Church,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.2
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.75
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.88
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.76
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.9
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,4.4
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.12
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.94
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.44
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.8
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.4
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.0
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.1
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.3
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.43
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.18
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.98
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,11.0
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.0
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.81
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.45
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.77
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.54
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.07
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.97
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,35.0
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.1
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.5
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.2
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,29.4
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.78
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.73
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.66
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.57
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.52
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.2
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
412809,St Erth Church,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.65
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.93
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.97
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,4.4
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.9
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.4
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,4.9
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.08
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.31
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.96
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,4.3
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.4
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.8
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.88
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.48
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.0
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.8
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.8
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.1
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.79
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.92
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.68
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.07
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.1
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.54
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,42.1
412809,St Erth Church,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.3
