Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.04
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.69
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.55
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.56
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.1
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.6
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.04
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.05
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.09
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.05
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.02
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,2.1
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,0.5
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.32
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.12
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.84
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.99
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.59
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,13.2
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,12.3
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,17.5
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,32.2
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.5
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.56
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.54
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.54
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.16
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.0
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.1
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,42.8
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.28
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.04
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.49
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.9
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.2
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,30.1
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.5
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.6
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.44
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.51
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.1
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.09
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.32
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,20.3
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.52
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.1
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.85
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.56
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.01
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.4
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.1
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.2
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.06
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.05
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.11
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.05
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.03
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,2.2
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,0.6
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.28
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.07
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.81
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.43
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.65
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,13.1
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.3
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.1
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.4
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.74
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.18
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.21
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.8
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.68
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,16.6
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.3
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.1
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,38.0
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.21
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.76
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.42
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,18.1
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.9
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.2
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,40.4
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.7
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.66
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,10.3
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.8
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.7
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.1
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.37
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.5
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,20.6
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.95
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.31
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.09
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.04
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.1
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,0.07
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.04
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,2.6
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,0.6
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,0.4
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.15
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.17
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.47
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.05
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.8
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,11.9
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,13.1
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,33.7
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,33.5
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.9
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.21
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.38
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.86
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.63
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,15.6
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.4
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,37.8
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.95
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.77
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.75
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.76
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.3
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.8
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.4
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.4
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.99
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.1
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.12
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.8
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,29.1
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.1
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.36
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.5
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,20.8
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.4
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.15
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,25.82
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.7
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.4
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.5
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.9
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.1
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.05
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.1
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,0.06
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,0.03
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,2.7
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,0.7
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
