Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-03-31 06:30:00,4.86063936,1.6801864800000001,5.1428437265,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.86,1.6800000000000002,5.1421785267,4.70063936,0.34018648,4.7129329758,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.7,0.34,4.7122818252,3.9027187046,1.1382929555,4.065331984,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.9020793446,1.1381064754999999,4.064665984
2019-03-31 07:00:00,5.08095904,2.33027972,5.5898433198,0.00095904,0.00027972,0.0009989999999999999,5.08,2.33,5.5888549811,4.81095904,-0.09972028000000001,4.8119924167,0.00095904,0.00027972,0.0009989999999999999,4.8100000000000005,-0.1,4.8110393887,4.0091895432,1.1693469501,4.1762391075,0.00095904,0.00027972,0.0009989999999999999,4.0082305032,1.1690672301,4.1752401075
2019-03-31 07:30:00,5.27575424,2.63167832,5.895702976,0.00575424,0.00167832,0.005993999999999999,5.27,2.63,5.8898047506,4.94575424,-0.31832168,4.9559876608,0.00575424,0.00167832,0.005993999999999999,4.94,-0.32,4.9503535227,4.1290285555,1.2042999954,4.301071412,0.00575424,0.00167832,0.005993999999999999,4.1232743155,1.2026216754,4.295077412
2019-03-31 08:00:00,5.3771728,2.5479254,5.9502866456,0.0271728,0.007925399999999999,0.028305,5.35,2.54,5.9223390649,5.0571728,-0.2620746,5.0639589083,0.0271728,0.007925399999999999,0.028305,5.03,-0.27,5.0372413085,4.2227260114,1.23162842,4.3986729285,0.0271728,0.007925399999999999,0.028305,4.1955532114,1.22370302,4.3703679285
2019-03-31 08:30:00,5.48507488,2.01314684,5.8428423424,0.04507488,0.01314684,0.046952999999999995,5.44,2.0,5.7959986197,5.31507488,0.5931468400000001,5.3480691987,0.04507488,0.01314684,0.046952999999999995,5.27,0.58,5.3018204421,4.3773431017,1.2767250713,4.5597323976,0.04507488,0.01314684,0.046952999999999995,4.3322682217,1.2635782313,4.5127793976
2019-03-31 09:00:00,5.53169824,2.22799532,5.9635265208,0.06169824,0.01799532,0.06426899999999999,5.47,2.21,5.899576256,5.35169824,0.78799532,5.4094002141,0.06169824,0.01799532,0.06426899999999999,5.29,0.77,5.3457459723,4.3862851351,1.2793331644000001,4.5690470157,0.06169824,0.01799532,0.06426899999999999,4.3245868951,1.2613378444,4.5047780157
2019-03-31 09:30:00,5.61640352,2.23228436,6.0437638904,0.07640352,0.02228436,0.07958699999999999,5.54,2.21,5.9645368638,5.43640352,0.79228436,5.4938327003000005,0.07640352,0.02228436,0.07958699999999999,5.36,0.77,5.4150253924000005,4.4518072893,1.2984437927,4.6372992597,0.07640352,0.02228436,0.07958699999999999,4.3754037693,1.2761594327,4.5577122597
2019-03-31 10:00:00,5.59334656,2.23722608,6.0241768129,0.09334656,0.02722608,0.09723599999999999,5.5,2.21,5.9274024665,5.41334656,0.81722608,5.4746853284,0.09334656,0.02722608,0.09723599999999999,5.32,0.79,5.3783361739,4.4372714559,1.2942041746,4.6221577666,0.09334656,0.02722608,0.09723599999999999,4.3439248959,1.2669780946,4.5249217666
2019-03-31 10:30:00,5.47741248,2.16132864,5.8884114128,0.10741248,0.03132864,0.111888,5.37,2.13,5.7770061451,5.30741248,0.74132864,5.3589360311,0.10741248,0.03132864,0.111888,5.2,0.71,5.2482473265,4.3685035564,1.2741468706,4.5505245379,0.10741248,0.03132864,0.111888,4.2610910764,1.2428182306,4.4386365379
2019-03-31 11:00:00,5.31933056,2.19188808,5.7532296114,0.10933056000000001,0.03188808,0.113886,5.21,2.16,5.6400088652,5.14933056,0.7418880800000001,5.202499701,0.10933056000000001,0.03188808,0.113886,5.04,0.71,5.0897642382,4.2390276525,1.2363830653,4.4156538046,0.10933056000000001,0.03188808,0.113886,4.1296970925,1.2044949853,4.3017678046
2019-03-31 11:30:00,5.42933056,2.19188808,5.8550835763,0.10933056000000001,0.03188808,0.113886,5.32,2.16,5.7417767285,5.25933056,0.77188808,5.3156720316,0.10933056000000001,0.03188808,0.113886,5.15,0.74,5.2028934258,4.3239893172,1.2611635508,4.5041555387,0.10933056000000001,0.03188808,0.113886,4.2146587572,1.2292754708,4.3902695387
2019-03-31 12:00:00,5.50663328,2.2152680399999998,5.9355220975,0.08663328000000001,0.025268040000000002,0.09024299999999999,5.42,2.19,5.8457249337,5.33663328,0.7852680400000001,5.3940986884,0.08663328000000001,0.025268040000000002,0.09024299999999999,5.25,0.76,5.3047243095,4.3750499659,1.2760562401,4.5573437145,0.08663328000000001,0.025268040000000002,0.09024299999999999,4.2884166859,1.2507882001000001,4.4671007145
2019-03-31 12:30:00,5.41690304,2.20659672,5.8490945991,0.05690304,0.01659672,0.059274,5.36,2.19,5.7901381676,5.23690304,0.77659672,5.294171882,0.05690304,0.01659672,0.059274,5.18,0.76,5.2354560451,4.2921019799,1.2518630775,4.4709395624,0.05690304,0.01659672,0.059274,4.2351989399,1.2352663575,4.4116655624
2019-03-31 13:00:00,5.33868128,2.17128204,5.7633309385,0.03868128,0.01128204,0.040292999999999995,5.3,2.16,5.7232508245,5.16868128,0.73128204,5.2201570471,0.03868128,0.01128204,0.040292999999999995,5.13,0.72,5.1802799152,4.2426791952,1.2374480986,4.419457495,0.03868128,0.01128204,0.040292999999999995,4.2039979152,1.2261660586,4.379164495
2019-03-31 13:30:00,5.43763232,2.20389276,5.8672811885,0.04763232,0.01389276,0.049616999999999994,5.39,2.19,5.8179205907,5.26763232,0.7638927600000001,5.3227326072,0.04763232,0.01389276,0.049616999999999994,5.22,0.75,5.2736040807,4.3136169249,1.2581382697999999,4.4933509634,0.04763232,0.01389276,0.049616999999999994,4.2659846049,1.2442455098,4.4437339634
2019-03-31 14:00:00,5.45685312,2.19783216,5.8828319861,0.02685312,0.00783216,0.027972,5.43,2.19,5.8549978651,5.27685312,0.75783216,5.3309931938,0.02685312,0.00783216,0.027972,5.25,0.75,5.3033008589,4.3243606616,1.2612718595999999,4.5045423559,0.02685312,0.00783216,0.027972,4.2975075416,1.2534396996,4.4765703559
2019-03-31 14:30:00,5.4507792,2.2360606,5.891600877,0.020779199999999998,0.006060599999999999,0.021644999999999998,5.43,2.23,5.8700766605,5.2707792,0.7860606,5.3290716492,0.020779199999999998,0.006060599999999999,0.021644999999999998,5.25,0.78,5.3076265882,4.3029204303,1.2550184588,4.4822087815,0.020779199999999998,0.006060599999999999,0.021644999999999998,4.2821412303,1.2489578588,4.4605637815
2019-03-31 15:00:00,5.5143856,2.2341958,5.9497965863,0.0143856,0.0041957999999999995,0.014985,5.5,2.23,5.934888373,5.3343856,0.7841958,5.3917189079,0.0143856,0.0041957999999999995,0.014985,5.32,0.78,5.3768764167,4.3711444104,1.2749171197,4.5532754275,0.0143856,0.0041957999999999995,0.014985,4.3567588104,1.2707213197,4.5382904275
2019-03-31 15:30:00,5.57941056,2.25857808,6.0192189809,0.029410560000000002,0.00857808,0.030636,5.55,2.25,5.9887394333,5.39941056,0.80857808,5.4596183847,0.029410560000000002,0.00857808,0.030636,5.37,0.8,5.4292633018,4.4171966358,1.2883490188,4.6012464956,0.029410560000000002,0.00857808,0.030636,4.3877860758,1.2797709388,4.5706104956
2019-03-31 16:00:00,5.693976,2.236993,6.1176384635,0.023975999999999997,0.006993,0.024974999999999997,5.67,2.23,6.0927662026,5.5139759999999995,0.806993,5.5727164858,0.023975999999999997,0.006993,0.024974999999999997,5.49,0.8,5.547981615,4.5057821722,1.3141864669,4.6935230961,0.023975999999999997,0.006993,0.024974999999999997,4.4818061722,1.3071934669,4.6685480961
2019-03-31 16:30:00,5.72100896,2.20904428,6.1326845795,0.031008960000000002,0.00904428,0.032300999999999996,5.69,2.2,6.1004999795,5.54100896,0.77904428,5.5955062582,0.031008960000000002,0.00904428,0.032300999999999996,5.51,0.77,5.5635420372,4.5365913955,1.3231724904,4.725616037,0.031008960000000002,0.00904428,0.032300999999999996,4.5055824355,1.3141282104,4.693315037
2019-03-31 17:00:00,5.70662336,2.16484848,6.10345141,0.01662336,0.0048484800000000005,0.017315999999999998,5.69,2.16,6.0861892839,5.52662336,0.73484848,5.5752639446,0.01662336,0.0048484800000000005,0.017315999999999998,5.51,0.73,5.5581471733,4.514181606,1.3166363017,4.7022725062,0.01662336,0.0048484800000000005,0.017315999999999998,4.497558246,1.3117878217,4.6849565062
2019-03-31 17:30:00,5.73182816,2.14344988,6.1194960122,0.01182816,0.0034498800000000002,0.012320999999999999,5.72,2.14,6.1072088551,5.54182816,0.73344988,5.590152778,0.01182816,0.0034498800000000002,0.012320999999999999,5.53,0.73,5.5779745428,4.5371321971,1.3233302242,4.726179372,0.01182816,0.0034498800000000002,0.012320999999999999,4.5253040371,1.3198803442,4.713858372
2019-03-31 18:00:00,5.78543456,1.83158508,6.0684394166,0.00543456,0.00158508,0.005660999999999999,5.78,1.83,6.0627798904,5.60543456,0.41158508,5.6205247873,0.00543456,0.00158508,0.005660999999999999,5.6,0.41000000000000003,5.6149888691,4.6370656767,1.352477489,4.8302767465,0.00543456,0.00158508,0.005660999999999999,4.6316311167,1.350892409,4.8246157465
2019-03-31 18:30:00,5.83223776,2.15065268,6.216132579,0.00223776,0.00065268,0.0023309999999999997,5.83,2.15,6.2138072065,5.65223776,0.70065268,5.6954987379,0.00223776,0.00065268,0.0023309999999999997,5.65,0.7000000000000001,5.6931976955,4.6245435706,1.3488252081,4.817232886,0.00223776,0.00065268,0.0023309999999999997,4.6223058106,1.3481725281,4.814901886
2019-03-31 19:00:00,5.87,2.18,6.261732987,0.0,0.0,0.0,5.87,2.18,6.261732987,5.68,0.74,5.7280013966,0.0,0.0,0.0,5.68,0.74,5.7280013966,4.6398731289,1.3532963293,4.833201176,0.0,0.0,0.0,4.6398731289,1.3532963293,4.833201176
2019-03-31 19:30:00,5.78,2.08,6.1428657807,0.0,0.0,0.0,5.78,2.08,6.1428657807,5.6,0.64,5.6364527852,0.0,0.0,0.0,5.6,0.64,5.6364527852,4.5823995262,1.3365331951,4.7733328398,0.0,0.0,0.0,4.5823995262,1.3365331951,4.7733328398
2019-03-31 20:00:00,5.67,2.03,6.0224413654,0.0,0.0,0.0,5.67,2.03,6.0224413654,5.49,0.59,5.5216120834,0.0,0.0,0.0,5.49,0.59,5.5216120834,4.5026897167,1.3132845007,4.6903017882,0.0,0.0,0.0,4.5026897167,1.3132845007,4.6903017882
2019-03-31 20:30:00,6.01,2.2800000000000002,6.4279467951,0.0,0.0,0.0,6.01,2.2800000000000002,6.4279467951,5.82,0.81,5.8760956425,0.0,0.0,0.0,5.82,0.81,5.8760956425,4.7731566833,1.3921706993,4.9720382118,0.0,0.0,0.0,4.7731566833,1.3921706993,4.9720382118
2019-03-31 21:00:00,5.98,2.71,6.5654017394,0.0,0.0,0.0,5.98,2.71,6.5654017394,5.79,1.21,5.915082417,0.0,0.0,0.0,5.79,1.21,5.915082417,4.9039760144,1.4303263375,5.1083083483,0.0,0.0,0.0,4.9039760144,1.4303263375,5.1083083483
2019-03-31 21:30:00,5.72,2.54,6.2585940913,0.0,0.0,0.0,5.72,2.54,6.2585940913,5.54,1.08,5.6442891492000005,0.0,0.0,0.0,5.54,1.08,5.6442891492000005,4.6748098962,1.3634862197,4.8695936419,0.0,0.0,0.0,4.6748098962,1.3634862197,4.8695936419
2019-03-31 22:00:00,5.48,2.5,6.0233213429,0.0,0.0,0.0,5.48,2.5,6.0233213429,5.31,1.02,5.4070786937,0.0,0.0,0.0,5.31,1.02,5.4070786937,4.4722181487,1.30439696,4.6585605715,0.0,0.0,0.0,4.4722181487,1.30439696,4.6585605715
2019-03-31 22:30:00,5.33,2.61,5.9347283004,0.0,0.0,0.0,5.33,2.61,5.9347283004,5.15,1.12,5.270379493,0.0,0.0,0.0,5.15,1.12,5.270379493,4.4046284270000005,1.2846832912,4.5881546114,0.0,0.0,0.0,4.4046284270000005,1.2846832912,4.5881546114
2019-03-31 23:00:00,5.02,2.81,5.752955762,0.0,0.0,0.0,5.02,2.81,5.752955762,4.86,1.33,5.0387002292,0.0,0.0,0.0,4.86,1.33,5.0387002292,4.4209829218,1.2894533522,4.6051905436,0.0,0.0,0.0,4.4209829218,1.2894533522,4.6051905436
2019-03-31 23:30:00,4.79,2.71,5.5034716316,0.0,0.0,0.0,4.79,2.71,5.5034716316,4.63,1.27,4.8010207248,0.0,0.0,0.0,4.63,1.27,4.8010207248,4.2592030025,1.2422675424,4.4366697942,0.0,0.0,0.0,4.2592030025,1.2422675424,4.4366697942
2019-04-01 00:00:00,4.7,2.73,5.435338076,0.0,0.0,0.0,4.7,2.73,5.435338076,4.54,1.27,4.7142867965,0.0,0.0,0.0,4.54,1.27,4.7142867965,4.217567106,1.2301237393,4.3932990688,0.0,0.0,0.0,4.217567106,1.2301237393,4.3932990688
2019-04-01 00:30:00,4.5,2.73,5.2633544437,0.0,0.0,0.0,4.5,2.73,5.2633544437,4.35,1.27,4.5316001589,0.0,0.0,0.0,4.35,1.27,4.5316001589,4.1178463731,1.2010385255,4.2894233053,0.0,0.0,0.0,4.1178463731,1.2010385255,4.2894233053
2019-04-01 01:00:00,4.61,2.7,5.3424806972,0.0,0.0,0.0,4.61,2.7,5.3424806972,4.45,1.26,4.6249432429,0.0,0.0,0.0,4.45,1.26,4.6249432429,4.1703996768,1.2163665724000001,4.3441663299,0.0,0.0,0.0,4.1703996768,1.2163665724000001,4.3441663299
2019-04-01 01:30:00,4.73,2.38,5.2950259678,0.0,0.0,0.0,4.73,2.38,5.2950259678,4.57,0.96,4.6697430336,0.0,0.0,0.0,4.57,0.96,4.6697430336,3.9831148797,1.1617418399,4.1490779997,0.0,0.0,0.0,3.9831148797,1.1617418399,4.1490779997
2019-04-01 02:00:00,4.8,2.29,5.3182797971,0.0,0.0,0.0,4.8,2.29,5.3182797971,4.64,0.89,4.7245846378,0.0,0.0,0.0,4.64,0.89,4.7245846378,3.9724743235,1.1586383443,4.1379940869,0.0,0.0,0.0,3.9724743235,1.1586383443,4.1379940869
2019-04-01 02:30:00,4.78,2.0,5.1815441714,0.0,0.0,0.0,4.78,2.0,5.1815441714,4.62,0.61,4.6600965655,0.0,0.0,0.0,4.62,0.61,4.6600965655,3.8718255993,1.1292824665,4.0331516659,0.0,0.0,0.0,3.8718255993,1.1292824665,4.0331516659
2019-04-01 03:00:00,4.73,1.9100000000000001,5.1010783174,0.0,0.0,0.0,4.73,1.9100000000000001,5.1010783174,4.57,0.53,4.6006303916,0.0,0.0,0.0,4.57,0.53,4.6006303916,3.788154742,1.1048784664,3.9459945229,0.0,0.0,0.0,3.788154742,1.1048784664,3.9459945229
2019-04-01 03:30:00,4.7,1.9100000000000001,5.0732731052,0.0,0.0,0.0,4.7,1.9100000000000001,5.0732731052,4.54,0.53,4.5708314342000005,0.0,0.0,0.0,4.54,0.53,4.5708314342000005,3.7700571666,1.0996000069,3.9271428819,0.0,0.0,0.0,3.7700571666,1.0996000069,3.9271428819
2019-04-01 04:00:00,4.68,1.9100000000000001,5.0547502411,0.0,0.0,0.0,4.68,1.9100000000000001,5.0547502411,4.52,0.51,4.5486811275,0.0,0.0,0.0,4.52,0.51,4.5486811275,3.7549116709,1.0951825707,3.9113663239000003,0.0,0.0,0.0,3.7549116709,1.0951825707,3.9113663239000003
2019-04-01 04:30:00,4.63,1.88,4.9971291758,0.0,0.0,0.0,4.63,1.88,4.9971291758,4.47,0.51,4.4989998889,0.0,0.0,0.0,4.47,0.51,4.4989998889,3.7160374672,1.0838442613,3.8708723617,0.0,0.0,0.0,3.7160374672,1.0838442613,3.8708723617
2019-04-01 05:00:00,4.66,1.92,5.0400396824,0.0,0.0,0.0,4.66,1.92,5.0400396824,4.5,0.54,4.5322841923,0.0,0.0,0.0,4.5,0.54,4.5322841923,3.7362592296,1.0897422753,3.8919366976000003,0.0,0.0,0.0,3.7362592296,1.0897422753,3.8919366976000003
2019-04-01 05:30:00,4.75,1.6099999999999999,5.0154361725,0.0,0.0,0.0,4.75,1.6099999999999999,5.0154361725,4.59,0.30000000000000004,4.5997934736,0.0,0.0,0.0,4.59,0.30000000000000004,4.5997934736,3.8182332314,1.1136513592,3.9773262827,0.0,0.0,0.0,3.8182332314,1.1136513592,3.9773262827
2019-04-01 06:00:00,4.96,1.67,5.2335934118,0.0,0.0,0.0,4.96,1.67,5.2335934118,4.8,0.30000000000000004,4.8093658626,0.0,0.0,0.0,4.8,0.30000000000000004,4.8093658626,3.9924494973,1.1644644366999999,4.1588015597,0.0,0.0,0.0,3.9924494973,1.1644644366999999,4.1588015597
2019-04-01 06:30:00,5.24,2.04,5.6230952331,0.0,0.0,0.0,5.24,2.04,5.6230952331,5.01,0.06,5.0103592686,0.0,0.0,0.0,5.01,0.06,5.0103592686,4.1696570842,1.2161499829,4.3433927961,0.0,0.0,0.0,4.1696570842,1.2161499829,4.3433927961
2019-04-01 07:00:00,5.47,2.68,6.0912478196,0.0,0.0,0.0,5.47,2.68,6.0912478196,5.13,-0.29,5.1381903429,0.0,0.0,0.0,5.13,-0.29,5.1381903429,4.2819187518,1.2488929693,4.4603320331,0.0,0.0,0.0,4.2819187518,1.2488929693,4.4603320331
2019-04-01 07:30:00,5.74,2.65,6.3221910759,0.0,0.0,0.0,5.74,2.65,6.3221910759,5.39,-0.27,5.3967582862,0.0,0.0,0.0,5.39,-0.27,5.3967582862,4.4733465035,1.3047260635,4.6597359412,0.0,0.0,0.0,4.4733465035,1.3047260635,4.6597359412
2019-04-01 08:00:00,6.09,2.8,6.7028426805,0.0,0.0,0.0,6.09,2.8,6.7028426805,5.72,-0.23,5.7246222583,0.0,0.0,0.0,5.72,-0.23,5.7246222583,4.7452211702,1.3840228413,4.942938719,0.0,0.0,0.0,4.7452211702,1.3840228413,4.942938719
2019-04-01 08:30:00,6.23127872,2.84037296,6.8481057993,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,6.23,2.84,6.8467875679,5.85127872,-0.20962704000000001,5.8550325494,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,5.85,-0.21,5.8537680173,4.8552973454,1.4161283924,5.0576014014,0.0012787200000000001,0.00037296000000000003,0.0013319999999999999,4.8540186254,1.4157554324000001,5.0562694014
2019-04-01 09:00:00,6.30223776,2.84065268,6.9128509627,0.00223776,0.00065268,0.0023309999999999997,6.3,2.84,6.9105426704,5.93223776,-0.18934732,5.935258819,0.00223776,0.00065268,0.0023309999999999997,5.93,-0.19,5.9330430641,4.9241231243,1.4362025779,5.1292949211,0.00223776,0.00065268,0.0023309999999999997,4.9218853643,1.4355498979,5.1269639211
2019-04-01 09:30:00,6.2263936,2.8818648,6.8609854968,0.006393599999999999,0.0018648,0.00666,6.22,2.88,6.8544000467,5.8563936,0.1818648,5.8592167398,0.006393599999999999,0.0018648,0.00666,5.85,0.18,5.8527685756,4.8630818006,1.4183988585,5.065710209,0.006393599999999999,0.0018648,0.00666,4.8566882006,1.4165340585,5.059050209
2019-04-01 10:00:00,6.07845152,2.8882983600000003,6.729772678,0.02845152,0.00829836,0.029637,6.05,2.88,6.7005149056,5.70845152,0.00829836,5.7084575516000005,0.02845152,0.00829836,0.029637,5.68,0.0,5.68,4.7560240625,1.3871736849,4.9541917317,0.02845152,0.00829836,0.029637,4.7275725425,1.3788753249,4.9245547317
2019-04-01 10:30:00,6.11909088,3.14848484,6.8815862986,0.02909088,0.00848484,0.030303,6.09,3.14,6.8518391692,5.74909088,0.40848484,5.7635844586000005,0.02909088,0.00848484,0.030303,5.72,0.4,5.733968957,4.777581885,1.3934613831,4.9766477969,0.02909088,0.00848484,0.030303,4.748491005,1.3849765431,4.9463447969
2019-04-01 11:00:00,6.26603392,3.37342656,7.1164027319,0.04603392,0.01342656,0.047951999999999995,6.22,3.36,7.0695120058,5.89603392,0.47342656,5.9150104559,0.04603392,0.01342656,0.047951999999999995,5.85,0.46,5.8680576003,4.8822373081,1.4239858815,5.0856638626,0.04603392,0.01342656,0.047951999999999995,4.8362033881,1.4105593215,5.0377118626
2019-04-01 11:30:00,6.1411488,3.3449184,6.9930099161,0.051148799999999994,0.0149184,0.05328,6.09,3.33,6.9409653507,5.7711488,0.4549184,5.7890508050000005,0.051148799999999994,0.0149184,0.05328,5.72,0.44,5.7368981166,4.7922143785,1.3977291937,4.9918899776,0.051148799999999994,0.0149184,0.05328,4.7410655785,1.3828107937,4.9386099776000005
2019-04-01 12:00:00,5.8422976,3.2298368,6.6756488075,0.10229759999999999,0.0298368,0.10656,5.74,3.2,6.5717273224,5.4922976,0.4098368,5.5075674421,0.10229759999999999,0.0298368,0.10656,5.39,0.38,5.4033785727,4.5744272894,1.3342079594,4.7650284264,0.10229759999999999,0.0298368,0.10656,4.4721296894,1.3043711594,4.6584684264
2019-04-01 12:30:00,5.77412576,3.27328668,6.6373890937,0.11412576,0.03328668,0.118881,5.66,3.24,6.5217482319,5.43412576,0.41328668,5.4498191397,0.11412576,0.03328668,0.118881,5.32,0.38,5.3335541621,4.5315809516000005,1.3217111109,4.7203968246,0.11412576,0.03328668,0.118881,4.4174551916,1.2884244309000001,4.6015158246
2019-04-01 13:00:00,5.69042944,3.27804192,6.5670804808,0.13042944,0.03804192,0.13586399999999998,5.5600000000000005,3.24,6.4351534558,5.35042944,0.41804192,5.3667359018,0.13042944,0.03804192,0.13586399999999998,5.22,0.38,5.2338131415,4.4691636706,1.3035060706000001,4.6553788235999995,0.13042944,0.03804192,0.13586399999999998,4.3387342306,1.2654641506,4.5195148236
2019-04-01 13:30:00,5.67380608,3.25319344,6.5402861552000005,0.11380608,0.03319344,0.118548,5.5600000000000005,3.22,6.425107003,5.3338060800000004,0.39319344,5.3482790111,0.11380608,0.03319344,0.118548,5.22,0.36,5.2323990673,4.4640897363,1.3020261731,4.6500934753,0.11380608,0.03319344,0.118548,4.3502836563,1.2688327331,4.5315454753
2019-04-01 14:00:00,5.5795104,3.2461072,6.4550870062,0.08951039999999999,0.0261072,0.09324,5.49,3.22,6.3646288187,5.2395104,0.3861072,5.2537175411,0.08951039999999999,0.0261072,0.09324,5.15,0.36,5.1625671908,4.3816407137,1.2779785415,4.5642090767,0.08951039999999999,0.0261072,0.09324,4.2921303137,1.2518713415,4.4709690767
2019-04-01 14:30:00,5.46371616,3.31608388,6.3912914639,0.12371616,0.03608388,0.12887099999999999,5.34,3.2800000000000002,6.2668971589,5.12371616,0.45608388,5.1439750965,0.12371616,0.03608388,0.12887099999999999,5.0,0.42,5.0176089923,4.2929361023,1.2521063632,4.4718084399,0.12371616,0.03608388,0.12887099999999999,4.1692199423,1.2160224832,4.3429374399
2019-04-01 15:00:00,5.5802896,3.3521678,6.5097358609,0.1102896,0.032167799999999996,0.114885,5.47,3.32,6.3986951795,5.2402896,0.4921678,5.2633510462,0.1102896,0.032167799999999996,0.114885,5.13,0.46,5.1505824913,4.3669901354,1.2737054562,4.5489480578,0.1102896,0.032167799999999996,0.114885,4.2567005354,1.2415376562,4.4340630578
