Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.44
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,13.59
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.45
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.25
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,40.0
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,56.6
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,16.1
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,36.0
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,transformer,,Temperature,C,22.0
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.8
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.28
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.61
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.9
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.9
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.46
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,17.0
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,10.88
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.87
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,42.4
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,71.6
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,51.8
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,63.4
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.83
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.89
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.27
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.71
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.29
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,9.3
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,9.5
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,17.2
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,9.7
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.92
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.73
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.56
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.95
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.87
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,9.1
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,3.5
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.7
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,17.3
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.24
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.81
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.85
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.7
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,8.1
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.3
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.2
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.3
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.31
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.57
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.3
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,12.25
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.41
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.02
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,34.7
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,51.0
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,20.3
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,42.3
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,transformer,,Temperature,C,22.0
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.01
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.51
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.65
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.0
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.97
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.53
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,16.63
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,11.92
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,14.88
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,42.3
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,70.1
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,55.6
872262,"WARDGATE,HULLAND",2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,68.8
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.89
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.76
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.03
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.9
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.01
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,8.8
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,14.6
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,17.6
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,8.9
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.09
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.68
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.66
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.03
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.0
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,9.7
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,3.8
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,15.3
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,17.4
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.26
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.82
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.78
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.69
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,5.5
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,3.6
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,4.3
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,3.2
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.63
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.39
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.39
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,12.82
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.47
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.67
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,38.0
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,53.3
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,20.0
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,41.6
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,transformer,,Temperature,C,22.0
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.05
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.37
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.74
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.78
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.01
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.44
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.88
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,17.34
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,12.17
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,14.37
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,45.8
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,73.3
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,56.2
872262,"WARDGATE,HULLAND",2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,67.8
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.19
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.47
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.25
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.91
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.06
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,8.9
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,10.5
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,17.1
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,8.9
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.97
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.81
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.67
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.08
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.91
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,16.5
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,3.7
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,15.3
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,27.6
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.18
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.32
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.82
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.67
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.69
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,6.4
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,3.7
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,4.3
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,3.3
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.77
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.29
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.63
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,12.19
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.34
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.19
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,34.7
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,51.7
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.3
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,25.4
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,transformer,,Temperature,C,22.1
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,4.04
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.4
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.77
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.48
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.07
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.35
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,15.93
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,13.0
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,13.86
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,38.8
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,67.9
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,58.4
872262,"WARDGATE,HULLAND",2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,64.0
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.2
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.47
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.28
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.84
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.75
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,9.1
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,10.7
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,16.9
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,7.8
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
872262,"WARDGATE,HULLAND",2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.22
