Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,31.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.25
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,19.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,36.12
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.62
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,42.5
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,52.12
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,44.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.25
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.5
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.44
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96771
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95734
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9758
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Min),A,49.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Max),A,70.25
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,57.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,70.88
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,89.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,78.88
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,22.25
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,40.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.25
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,73.88
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,96.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,83.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.63
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.94
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9693
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96594
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91742
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Min),A,36.25
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Max),A,24.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,24.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,48.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,35.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,58.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.12
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,26.88
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,35.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.47
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.81
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.86
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,239.84
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.27
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,46.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,89.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,142.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,107.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,140.88
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,172.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,153.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,100.62
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,142.62
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,181.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,219.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-19.5
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.19
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.44
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89465
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9667
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96744
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (Min),A,15.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (Max),A,32.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.75
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,17.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,26.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,11.88
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,24.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,31.38
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,48.38
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,38.5
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-15.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.37
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.06
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9158
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9686
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97604
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (Min),A,17.62
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (Max),A,30.75
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,23.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,21.38
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,39.88
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.5
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,30.88
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,44.12
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.75
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,42.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,52.62
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.69
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.37
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97125
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9491
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97745
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (Min),A,54.62
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (Max),A,78.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,65.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,74.62
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,106.5
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,86.5
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,21.88
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,48.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,74.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,106.62
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,88.62
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.69
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.31
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.13
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9556
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97284
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93259
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (Min),A,35.88
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (Max),A,27.25
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,21.62
553013,Lloyds Tce Penydarren,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,38.12
