Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.78
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.15
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,-4.09
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.22
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,18.1
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,1.1
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.8
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.62
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.59
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.62
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.13
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.55
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.18
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.2
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.12
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,24.36
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,25.37
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,35.9
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,77.7
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,102.3
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,106.1
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.23
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,2.66
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.98
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,13.2
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,13.46
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,17.99
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,22.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,54.1
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,56.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,75.0
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.54
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,1.4
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,1.58
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,1.41
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,2.9
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,5.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,6.9
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,6.0
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.66
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.32
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.57
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,6.71
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,5.2
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,2.66
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,19.2
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,30.6
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,21.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,11.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.62
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.97
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.73
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.48
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.62
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.13
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,14.0
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,16.7
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,6.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.11
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.08
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.03
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.08
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.08
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,8.6
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.75
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.18
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,-4.08
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.03
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.25
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,18.0
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,1.0
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.2
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.9
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.59
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.46
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.58
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.88
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.52
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.17
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.17
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,21.73
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,23.91
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,23.02
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,44.7
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,91.2
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,100.0
922304,GARTREE ROAD G292,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,97.1
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,2.91
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.65
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,15.5
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,13.44
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,19.56
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,26.0
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,62.3
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,56.2
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,79.9
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.43
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,1.59
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,1.46
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,1.39
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,3.3
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,6.5
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,6.3
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,6.0
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.98
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.03
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.86
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,4.88
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,5.72
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,2.5
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,18.8
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,24.2
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,23.6
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,11.5
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.71
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.99
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.65
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.88
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.81
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.98
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,12.4
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,16.9
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,17.1
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,5.2
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.13
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.08
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.02
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.1
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.08
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,8.6
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.82
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.18
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.05
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,-4.13
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,-0.03
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.25
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,18.0
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.9
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.2
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.1
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.55
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,251.6
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.57
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.01
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.52
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,252.24
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.65
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,21.75
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.5
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,24.26
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,42.9
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,89.9
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,101.4
922304,GARTREE ROAD G292,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,100.6
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,2.82
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.69
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,15.99
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,14.39
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,22.05
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,27.2
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,64.4
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,60.6
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,89.6
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.57
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,1.52
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,1.54
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,3.85
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,8.7
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,6.2
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,6.8
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,16.5
922304,GARTREE ROAD G292,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-3.0
