Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.13
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.45
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.62
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.73
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.08
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,9.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.06
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.24
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.31
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.93
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.57
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,11.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.72
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.67
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,14.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.48
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.64
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.23
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.87
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.41
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,23.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,transformer,,Temperature,C,28.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.42
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.93
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.47
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.46
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.87
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.41
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.52
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.82
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.13
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,9.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.06
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.27
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.41
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.93
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.61
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,12.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.97
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.25
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,13.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.69
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.39
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,19.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,transformer,,Temperature,C,28.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.12
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.14
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.24
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.83
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.37
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.24
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,10.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.04
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.28
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.03
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.89
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.53
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,10.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.55
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.16
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,21.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.93
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.85
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.43
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.32
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.88
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,21.7
