site,time,unit,value
Axbridge,2024-05-04T05:15:00+01:00,MVA,3.4290000000000003
Axbridge,2024-05-04T05:20:00+01:00,MVA,3.435
Axbridge,2024-05-04T05:25:00+01:00,MVA,3.439
Axbridge,2024-05-04T05:30:00+01:00,MVA,3.444
Axbridge,2024-05-04T05:35:00+01:00,MVA,3.449
Axbridge,2024-05-04T05:40:00+01:00,MVA,3.4539999999999997
Axbridge,2024-05-04T05:45:00+01:00,MVA,3.458
Axbridge,2024-05-04T05:50:00+01:00,MVA,3.464
Axbridge,2024-05-04T05:55:00+01:00,MVA,3.468
Axbridge,2024-05-04T06:00:00+01:00,MVA,3.473
Axbridge,2024-05-04T06:05:00+01:00,MVA,3.4779999999999998
Axbridge,2024-05-04T06:10:00+01:00,MVA,3.4829999999999997
Axbridge,2024-05-04T06:15:00+01:00,MVA,3.488
Axbridge,2024-05-04T06:20:00+01:00,MVA,3.4930000000000003
Axbridge,2024-05-04T06:25:00+01:00,MVA,3.498
Axbridge,2024-05-04T06:30:00+01:00,MVA,3.502
Axbridge,2024-05-04T06:35:00+01:00,MVA,3.508
Axbridge,2024-05-04T06:40:00+01:00,MVA,3.512
Axbridge,2024-05-04T06:45:00+01:00,MVA,3.519
Axbridge,2024-05-04T06:50:00+01:00,MVA,3.533
Axbridge,2024-05-04T06:55:00+01:00,MVA,3.55
Axbridge,2024-05-04T07:00:00+01:00,MVA,3.566
Axbridge,2024-05-04T07:05:00+01:00,MVA,3.583
Axbridge,2024-05-04T07:10:00+01:00,MVA,3.6
Axbridge,2024-05-04T07:15:00+01:00,MVA,3.615
Axbridge,2024-05-04T07:20:00+01:00,MVA,3.6319999999999997
Axbridge,2024-05-04T07:25:00+01:00,MVA,3.648
Axbridge,2024-05-04T07:30:00+01:00,MVA,3.665
Axbridge,2024-05-04T07:35:00+01:00,MVA,3.675
Axbridge,2024-05-04T07:40:00+01:00,MVA,3.684
Axbridge,2024-05-04T07:45:00+01:00,MVA,3.694
Axbridge,2024-05-04T07:50:00+01:00,MVA,3.702
Axbridge,2024-05-04T07:55:00+01:00,MVA,3.7119999999999997
Axbridge,2024-05-04T08:00:00+01:00,MVA,3.721
Axbridge,2024-05-04T08:05:00+01:00,MVA,3.73
Axbridge,2024-05-04T08:10:00+01:00,MVA,3.739
Axbridge,2024-05-04T08:15:00+01:00,MVA,3.749
Axbridge,2024-05-04T08:20:00+01:00,MVA,3.758
Axbridge,2024-05-04T08:25:00+01:00,MVA,3.767
Axbridge,2024-05-04T08:30:00+01:00,MVA,3.776
Axbridge,2024-05-04T08:35:00+01:00,MVA,3.7860000000000005
Axbridge,2024-05-04T08:40:00+01:00,MVA,3.673
Axbridge,2024-05-04T08:45:00+01:00,MVA,3.573
Axbridge,2024-05-04T08:50:00+01:00,MVA,3.644
Axbridge,2024-05-04T08:55:00+01:00,MVA,3.715
Axbridge,2024-05-04T09:00:00+01:00,MVA,3.742
Axbridge,2024-05-04T09:05:00+01:00,MVA,3.7
Axbridge,2024-05-04T09:10:00+01:00,MVA,3.657
Axbridge,2024-05-04T09:15:00+01:00,MVA,3.614
Axbridge,2024-05-04T09:20:00+01:00,MVA,3.5709999999999997
Axbridge,2024-05-04T09:25:00+01:00,MVA,3.528
Axbridge,2024-05-04T09:30:00+01:00,MVA,3.4850000000000003
Axbridge,2024-05-04T09:35:00+01:00,MVA,3.443
Axbridge,2024-05-04T09:40:00+01:00,MVA,3.411
Axbridge,2024-05-04T09:45:00+01:00,MVA,3.38
Axbridge,2024-05-04T09:50:00+01:00,MVA,3.348
Axbridge,2024-05-04T09:55:00+01:00,MVA,3.316
Axbridge,2024-05-04T10:00:00+01:00,MVA,3.285
Axbridge,2024-05-04T10:05:00+01:00,MVA,3.253
Axbridge,2024-05-04T10:10:00+01:00,MVA,3.261
Axbridge,2024-05-04T10:15:00+01:00,MVA,3.3150000000000004
Axbridge,2024-05-04T10:20:00+01:00,MVA,3.2489999999999997
Axbridge,2024-05-04T10:25:00+01:00,MVA,3.178
Axbridge,2024-05-04T10:30:00+01:00,MVA,3.106
Axbridge,2024-05-04T10:35:00+01:00,MVA,3.033
Axbridge,2024-05-04T10:40:00+01:00,MVA,2.964
Axbridge,2024-05-04T10:45:00+01:00,MVA,3.02
Axbridge,2024-05-04T10:50:00+01:00,MVA,3.115
Axbridge,2024-05-04T10:55:00+01:00,MVA,3.058
Axbridge,2024-05-04T11:00:00+01:00,MVA,2.9589999999999996
Axbridge,2024-05-04T11:05:00+01:00,MVA,2.861
Axbridge,2024-05-04T11:10:00+01:00,MVA,2.766
Axbridge,2024-05-04T11:15:00+01:00,MVA,2.68
Axbridge,2024-05-04T11:20:00+01:00,MVA,2.683
Axbridge,2024-05-04T11:25:00+01:00,MVA,2.7030000000000003
Axbridge,2024-05-04T11:30:00+01:00,MVA,2.674
Axbridge,2024-05-04T11:35:00+01:00,MVA,3.1029999999999998
Axbridge,2024-05-04T11:40:00+01:00,MVA,3.1109999999999998
Axbridge,2024-05-04T11:45:00+01:00,MVA,3.0629999999999997
Axbridge,2024-05-04T11:50:00+01:00,MVA,3.0140000000000002
Axbridge,2024-05-04T11:55:00+01:00,MVA,2.966
Axbridge,2024-05-04T12:00:00+01:00,MVA,2.917
Axbridge,2024-05-04T12:05:00+01:00,MVA,2.8689999999999998
Axbridge,2024-05-04T12:10:00+01:00,MVA,2.8200000000000003
Axbridge,2024-05-04T12:15:00+01:00,MVA,2.773
Axbridge,2024-05-04T12:20:00+01:00,MVA,2.724
Axbridge,2024-05-04T12:25:00+01:00,MVA,2.675
Axbridge,2024-05-04T12:30:00+01:00,MVA,2.9139999999999997
Axbridge,2024-05-04T12:35:00+01:00,MVA,3.1390000000000002
Axbridge,2024-05-04T12:40:00+01:00,MVA,3.126
Axbridge,2024-05-04T12:45:00+01:00,MVA,3.113
Axbridge,2024-05-04T12:50:00+01:00,MVA,3.099
Axbridge,2024-05-04T12:55:00+01:00,MVA,3.0860000000000003
Axbridge,2024-05-04T13:00:00+01:00,MVA,3.232
Axbridge,2024-05-04T13:05:00+01:00,MVA,3.476
Axbridge,2024-05-04T13:10:00+01:00,MVA,3.615
Axbridge,2024-05-04T13:15:00+01:00,MVA,3.418
Axbridge,2024-05-04T13:20:00+01:00,MVA,3.097
Axbridge,2024-05-04T13:25:00+01:00,MVA,2.9939999999999998
Axbridge,2024-05-04T13:30:00+01:00,MVA,2.8890000000000002
Axbridge,2024-05-04T13:35:00+01:00,MVA,2.817
Axbridge,2024-05-04T13:40:00+01:00,MVA,2.907
Axbridge,2024-05-04T13:45:00+01:00,MVA,3.1189999999999998
Axbridge,2024-05-04T13:50:00+01:00,MVA,3.221
Axbridge,2024-05-04T13:55:00+01:00,MVA,3.092
Axbridge,2024-05-04T14:00:00+01:00,MVA,2.903
Axbridge,2024-05-04T14:05:00+01:00,MVA,2.878
Axbridge,2024-05-04T14:10:00+01:00,MVA,2.927
Axbridge,2024-05-04T14:15:00+01:00,MVA,3.1180000000000003
Axbridge,2024-05-04T14:20:00+01:00,MVA,3.254
Axbridge,2024-05-04T14:25:00+01:00,MVA,3.136
Axbridge,2024-05-04T14:30:00+01:00,MVA,3.016
Axbridge,2024-05-04T14:35:00+01:00,MVA,3.0469999999999997
Axbridge,2024-05-04T14:40:00+01:00,MVA,3.086
Axbridge,2024-05-04T14:45:00+01:00,MVA,3.1260000000000003
Axbridge,2024-05-04T14:50:00+01:00,MVA,3.165
Axbridge,2024-05-04T14:55:00+01:00,MVA,3.067
Axbridge,2024-05-04T15:00:00+01:00,MVA,2.949
Axbridge,2024-05-04T15:05:00+01:00,MVA,2.983
Axbridge,2024-05-04T15:10:00+01:00,MVA,3.107
Axbridge,2024-05-04T15:15:00+01:00,MVA,3.2430000000000003
Axbridge,2024-05-04T15:20:00+01:00,MVA,3.376
Axbridge,2024-05-04T15:25:00+01:00,MVA,3.3369999999999997
Axbridge,2024-05-04T15:30:00+01:00,MVA,3.201
Axbridge,2024-05-04T15:35:00+01:00,MVA,3.064
Axbridge,2024-05-04T15:40:00+01:00,MVA,2.948
Axbridge,2024-05-04T15:45:00+01:00,MVA,3.1029999999999998
Axbridge,2024-05-04T15:50:00+01:00,MVA,3.35
Axbridge,2024-05-04T15:55:00+01:00,MVA,3.252
Axbridge,2024-05-04T16:00:00+01:00,MVA,3.032
Axbridge,2024-05-04T16:05:00+01:00,MVA,3.109
Axbridge,2024-05-04T16:10:00+01:00,MVA,3.093
Axbridge,2024-05-04T16:15:00+01:00,MVA,3.1879999999999997
Axbridge,2024-05-04T16:20:00+01:00,MVA,3.2910000000000004
Axbridge,2024-05-04T16:25:00+01:00,MVA,3.394
Axbridge,2024-05-04T16:30:00+01:00,MVA,3.5
Axbridge,2024-05-04T16:35:00+01:00,MVA,3.612
Axbridge,2024-05-04T16:40:00+01:00,MVA,3.714
Axbridge,2024-05-04T16:45:00+01:00,MVA,3.7969999999999997
Axbridge,2024-05-04T16:50:00+01:00,MVA,3.833
Axbridge,2024-05-04T16:55:00+01:00,MVA,3.8259999999999996
Axbridge,2024-05-04T17:00:00+01:00,MVA,3.819
Axbridge,2024-05-04T17:05:00+01:00,MVA,3.811
Axbridge,2024-05-04T17:10:00+01:00,MVA,3.8049999999999997
Axbridge,2024-05-04T17:15:00+01:00,MVA,3.7969999999999997
Axbridge,2024-05-04T17:20:00+01:00,MVA,3.79
Axbridge,2024-05-04T17:25:00+01:00,MVA,3.7830000000000004
Axbridge,2024-05-04T17:30:00+01:00,MVA,3.776
Axbridge,2024-05-04T17:35:00+01:00,MVA,3.768
Axbridge,2024-05-04T17:40:00+01:00,MVA,3.76
Axbridge,2024-05-04T17:45:00+01:00,MVA,3.754
Axbridge,2024-05-04T17:50:00+01:00,MVA,3.7199999999999998
Axbridge,2024-05-04T17:55:00+01:00,MVA,3.6260000000000003
Axbridge,2024-05-04T18:00:00+01:00,MVA,3.531
Axbridge,2024-05-04T18:05:00+01:00,MVA,2.826
Axbridge,2024-05-04T18:10:00+01:00,MVA,2.2439999999999998
Axbridge,2024-05-04T18:15:00+01:00,MVA,1.946
Axbridge,2024-05-04T18:20:00+01:00,MVA,1.318
Axbridge,2024-05-04T18:25:00+01:00,MVA,1.338
Axbridge,2024-05-04T18:30:00+01:00,MVA,1.3570000000000002
Axbridge,2024-05-04T18:35:00+01:00,MVA,1.377
Axbridge,2024-05-04T18:40:00+01:00,MVA,1.395
Axbridge,2024-05-04T18:45:00+01:00,MVA,1.415
Axbridge,2024-05-04T18:50:00+01:00,MVA,1.434
Axbridge,2024-05-04T18:55:00+01:00,MVA,1.454
Axbridge,2024-05-04T19:00:00+01:00,MVA,1.472
Axbridge,2024-05-04T19:05:00+01:00,MVA,1.492
Axbridge,2024-05-04T19:10:00+01:00,MVA,1.512
Axbridge,2024-05-04T19:15:00+01:00,MVA,1.5310000000000001
Axbridge,2024-05-04T19:20:00+01:00,MVA,1.55
Axbridge,2024-05-04T19:25:00+01:00,MVA,1.569
Axbridge,2024-05-04T19:30:00+01:00,MVA,1.589
Axbridge,2024-05-04T19:35:00+01:00,MVA,1.608
Axbridge,2024-05-04T19:40:00+01:00,MVA,1.627
Axbridge,2024-05-04T19:45:00+01:00,MVA,1.646
Axbridge,2024-05-04T19:50:00+01:00,MVA,1.666
Axbridge,2024-05-04T19:55:00+01:00,MVA,1.685
Axbridge,2024-05-04T20:00:00+01:00,MVA,1.704
Axbridge,2024-05-04T20:05:00+01:00,MVA,1.724
Axbridge,2024-05-04T20:10:00+01:00,MVA,1.7429999999999999
Axbridge,2024-05-04T20:15:00+01:00,MVA,1.763
Axbridge,2024-05-04T20:20:00+01:00,MVA,1.7810000000000001
Axbridge,2024-05-04T20:25:00+01:00,MVA,1.8010000000000002
Axbridge,2024-05-04T20:30:00+01:00,MVA,1.82
Axbridge,2024-05-04T20:35:00+01:00,MVA,2.414
Axbridge,2024-05-04T20:40:00+01:00,MVA,1.528
Axbridge,2024-05-04T20:45:00+01:00,MVA,1.36
Axbridge,2024-05-04T20:50:00+01:00,MVA,1.41
Axbridge,2024-05-04T20:55:00+01:00,MVA,1.462
Axbridge,2024-05-04T21:00:00+01:00,MVA,1.512
Axbridge,2024-05-04T21:05:00+01:00,MVA,1.5630000000000002
Axbridge,2024-05-04T21:10:00+01:00,MVA,1.6139999999999999
Axbridge,2024-05-04T21:15:00+01:00,MVA,1.665
Axbridge,2024-05-04T21:20:00+01:00,MVA,1.7149999999999999
Axbridge,2024-05-04T21:25:00+01:00,MVA,1.767
Axbridge,2024-05-04T21:30:00+01:00,MVA,1.8210000000000002
Axbridge,2024-05-04T21:35:00+01:00,MVA,2.4939999999999998
Axbridge,2024-05-04T21:40:00+01:00,MVA,2.686
Axbridge,2024-05-04T21:45:00+01:00,MVA,2.614
Axbridge,2024-05-04T21:50:00+01:00,MVA,2.542
Axbridge,2024-05-04T21:55:00+01:00,MVA,2.4690000000000003
Axbridge,2024-05-04T22:00:00+01:00,MVA,2.3979999999999997
Axbridge,2024-05-04T22:05:00+01:00,MVA,2.326
Axbridge,2024-05-04T22:10:00+01:00,MVA,2.003
Axbridge,2024-05-04T22:15:00+01:00,MVA,2.1740000000000004
Axbridge,2024-05-04T22:20:00+01:00,MVA,3.85
Axbridge,2024-05-04T22:25:00+01:00,MVA,3.787
Axbridge,2024-05-04T22:30:00+01:00,MVA,3.723
Axbridge,2024-05-04T22:35:00+01:00,MVA,3.66
Axbridge,2024-05-04T22:40:00+01:00,MVA,3.596
Axbridge,2024-05-04T22:45:00+01:00,MVA,3.533
Axbridge,2024-05-04T22:50:00+01:00,MVA,3.4699999999999998
Axbridge,2024-05-04T22:55:00+01:00,MVA,3.409
Axbridge,2024-05-04T23:00:00+01:00,MVA,3.3739999999999997
Axbridge,2024-05-04T23:05:00+01:00,MVA,3.363
Axbridge,2024-05-04T23:10:00+01:00,MVA,3.354
Axbridge,2024-05-04T23:15:00+01:00,MVA,3.346
Axbridge,2024-05-04T23:20:00+01:00,MVA,3.3369999999999997
Axbridge,2024-05-04T23:25:00+01:00,MVA,3.33
Axbridge,2024-05-04T23:30:00+01:00,MVA,3.3209999999999997
Axbridge,2024-05-04T23:35:00+01:00,MVA,3.3129999999999997
Axbridge,2024-05-04T23:40:00+01:00,MVA,3.3040000000000003
Axbridge,2024-05-04T23:45:00+01:00,MVA,3.296
Axbridge,2024-05-04T23:50:00+01:00,MVA,3.287
Axbridge,2024-05-04T23:55:00+01:00,MVA,3.279
Axbridge,2024-05-05T00:00:00+01:00,MVA,3.27
